acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 18:15:43"	2024-06-05	wk-form4_1716496892.xml	144364624000129	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	2	S	D	4	152.2926	1186	180619	29739	4	D	0	1931766	"Crowe Richard"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-06 17:07:58"	2024-06-04	form4.xml	112760224018085	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	0	1	S	D	4	428.9901	705	302438	13168	6	D	0	1246335	"Fuchs Anne Sutherland"	"56 Top Gallant Rd"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 10:05:20"	2024-06-03	wk-form4_1712157108.xml	128984824000156	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	3	S	D	4	91.8133	900	82632	59247	2	D	0	923380	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 21:58:48"	2024-06-04	edgardoc.xml	85152024000074	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	0	3	S	D	4	94.1854	20000	1883708	79236	34	D	0	1193221	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:26"	2024-05-30	wk-form4_1716496794.xml	144364624000115	1	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	2	S	D	4	153.7921	21733	3342363	33788	180	D	0	1667720	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-29 12:20:36"	2024-05-28	ownership.xml	95017024065711	0	0	0	1577916	"Premier, Inc."	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	PINC	1	1	1	3	S	D	4	19.2677	29107	560826	119203	32	D	0	1995357	"Brailo Andy"	"C/O Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:11:59"	2024-05-22	form4.xml	112760224016561	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	2	S	D	4	451.5957	1400	632234	51583	3	D	0	1439796	"Dawkins Alwyn"	"56 Top Gallant Road"	"P.O. Box 10212"	Stamford	CT	06904-2212		0	1	0	0	"EVP, Global Business Sales"		0	0	0	0	0	0	1														
"2024-05-23 16:41:29"	2024-05-21	wk-form4_1716496873.xml	144364624000066	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1488	215	33142	27262	1	D	0	1940812	"Pfeifer Thomas"	"8283 Greensboro Dr"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-23 16:41:07"	2024-05-21	wk-form4_1710794796.xml	144364624000065	0	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	2	S	D	4	146.2359	3332	487258	23962	16	D	0	1946523	"Calderone Matthew"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 16:40:35"	2024-05-21	wk-form4_1716496816.xml	144364624000064	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1500	34571	5329120	579025	6	D	0	1505495	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
