acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:26"	2024-05-30	wk-form4_1716496794.xml	144364624000115	1	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	3	M	A	4	85.3018	51894	4426651	33788	-287	D	0	1667720	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-31 16:38:26"	2024-05-30	wk-form4_1716496794.xml	144364624000115	1	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	3	S	D	4	85.3018	51894	4426651	33788	-287	D	0	1667720	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-30 19:47:59"	2024-05-28	primary_doc.xml	179254924000013	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	0	3	P	A	4	9.8804	112558	1112117	658111	21	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-05-30 19:30:49"	2024-05-28	primary_doc.xml	175407424000012	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	0	3	P	A	4	9.8804	112558	1112117	658111	21	D	0	1754074	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:06:34"	2024-05-30	edgardoc.xml	85152024000072	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	0	4	M	A	4	61.7674	26000	1605953	79236	49	D	0	1193221	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:06:34"	2024-05-30	edgardoc.xml	85152024000072	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	0	4	S	D	4	61.7674	26000	1605953	79236	49	D	0	1193221	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:18:51"	2024-05-24	form4.xml	112760224016798	1	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	0	1	M	A	4	0.0000	1828	0	3527	108	D	0	1721344	"Serra Eileen"	"56 Top Gallant Rd."		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 12:20:36"	2024-05-28	ownership.xml	95017024065711	0	0	0	1577916	"Premier, Inc."	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	PINC	1	1	1	3	S	D	4	19.2677	29107	560826	119203	32	D	0	1995357	"Brailo Andy"	"C/O Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:11:59"	2024-05-22	form4.xml	112760224016561	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	2	S	D	4	451.5957	1400	632234	51583	3	D	0	1439796	"Dawkins Alwyn"	"56 Top Gallant Road"	"P.O. Box 10212"	Stamford	CT	06904-2212		0	1	0	0	"EVP, Global Business Sales"		0	0	0	0	0	0	1														
"2024-05-23 16:41:42"	2024-05-21	wk-form4_1716496892.xml	144364624000067	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1500	180	27747	17486	1	D	0	1931766	"Crowe Richard"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
