acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:49:36"	2024-05-15	ownership.xml	149315224020456	0	0	1	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	4	3	58	S	D	4/A	0.9220	1570338	1447832	105435710	2	D	0	1397280	"Gilbert Don Harold"	"29 Ashton Drive"		"Staten Island"	NY	10312		1	0	0	1		"Audit Chair"	0	0	0	0	0	0	0														
"2024-05-17 12:36:40"	2024-05-15	wk-form4_1698855544.xml	88793624000084	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	11	5	34	S	D	4	200.0928	579873	116028419	817870	244	D	0	1617579	"Linton Paul Alderman"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	"Chief Strategy, Transf. Office"		0	0	0	0	0	0	0														
"2024-05-16 17:47:20"	2024-05-16	edgardoc.xml	85152024000066	0	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	9	8	21	S	D	4	93.5033	38336	3584542	106040	57	D	0	1799709	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-05-16 15:12:32"	2023-11-09	ownership.xml	120919123054936	0	0	0	1577916	"Premier, Inc."	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	PINC	1	2	1	2	S	D	4	12.6501	10402	131586	121407	9	D	0	1661481	"Boudreau Helen M"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:35:09"	2024-05-13	wk-form4_1715805285.xml	162828024023601	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	6	4	54	S	D	4	31.2921	558903	17489221	3669133	18	D	0	1878127	"Vicks Raymond Jr."	"12355 Sunrise Valley Drive, Suite 520"		Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:00:19"	2023-02-16	ownership.xml	120919123011334	0	0	1	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	2	1	8	S	D	4	53.0902	294026	15609909	1264986	30	D	0	1817948	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 11:19:54"	2023-03-07	wk-form4_1699463069.xml	156761923004730	1	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	9	3	45	S	D	4	90.6439	115859	10501913	393018	42	D	0	923380	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:15:20"	2024-04-08	ownership.xml	147793224001955	1	0	1	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	2	0	3	S	D	4/A	4.9443	830000	4103800	3226156	35	D	0	1876697	"Abri Ventures I, LLC"	"3411 Silverside Road"	"Tatnall Bldg. #104"	Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-26 16:12:53"	2024-01-15	ownership.xml	149315224011299	0	0	0	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	2	1	2	S	D	4	0.9738	1951527	1900481	2801062	230	D	0	1939150	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 17:00:29"	2024-03-14	form4.xml	112760224010452	1	0	1	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	16	13	60	S	D	4	394.6649	277885	109671459	2090603	15	D	0	1843712	"Herkes Claire"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Conferences"		0	0	0	0	0	0	1														
