acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:11:59"	2024-05-22	form4.xml	112760224016561	1	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	7	6	10	S	D	4	463.7097	47985	22251111	1849757	3	D	0	1439796	"Dawkins Alwyn"	"56 Top Gallant Road"	"P.O. Box 10212"	Stamford	CT	06904-2212		0	1	0	0	"EVP, Global Business Sales"		0	0	0	0	0	0	1														
"2024-05-24 14:59:58"	2024-05-23	edgardoc.xml	85152024000070	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	4	3	7	S	D	4	94.5858	22583	2136032	86640	35	D	0	1193221	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 10:58:23"	2024-05-23	ownership.xml	95017024064348	0	0	0	1577916	"Premier, Inc."	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	PINC	1	3	2	4	S	D	4	19.5099	42418	827570	319198	15	D	0	1995357	"Brailo Andy"	"C/O Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:41:42"	2024-05-21	wk-form4_1710794796.xml	144364624000067	0	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	8	8	9	S	D	4	153.6350	51203	7866573	839817	6	D	0	1946523	"Calderone Matthew"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 09:57:32"	2024-05-22	wk-form4_1716397040.xml	88793624000092	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	6	4	15	S	D	4	214.2350	282026	60419833	507990	125	D	0	1622800	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-17 16:49:36"	2024-05-15	ownership.xml	149315224020456	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	4	3	12	S	D	4	0.2128	298884	63594	104499714	0	D	0	1397279	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-15 16:35:09"	2024-05-13	doc4.xml	162828024023601	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	5	4	11	S	D	4	34.3750	264964	9108135	3519022	8	D	0	1860075	"Hickey Robert Alan"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-09 18:00:19"	2024-05-06	ownership.xml	95017024057311	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	1	1	1	S	D	4	46.5110	12500	581388	316637	4	D	0	1817948	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 11:19:54"	2024-05-01	wk-form4_1709752598.xml	128984824000123	0	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	7	2	13	S	D	4	97.5483	37431	3651331	349575	12	D	0	1356185	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:15:20"	2024-04-08	form4.xml	147793224001955	0	0	0	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	1	S	D	4	0.5500	600000	330000	1013078	145	D	0	1876697	"Abri Ventures I, LLC"	"3411 Silverside Road"	"Tatnall Bldg. #104"	Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-26 16:12:53"	2024-01-15	ownership.xml	149315224011299	0	0	0	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	2	1	2	S	D	4	0.9738	1951527	1900481	2801062	230	D	0	1641138	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-08 19:10:44"	2024-03-07	wk-form4_1709943032.xml	162828024010079	0	0	0	1910851	"R1 Rcm Inc. /De"	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	RCM	1	1	1	1	S	D	4	14.3300	10046	143959	296032	4	M	0	1840665	"Sparby John M."	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		0	1	0	0	Pres		0	0	1	0	0	0	0														
