acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:26"	2024-05-30	wf-form4_168565097082736.xml	144364624000115	1	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	3	S	D	4	126.7677	44333	5619991	33788	-420	D	0	1667720	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-30 18:06:34"	2024-05-30	edgardoc.xml	85152024000072	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	0	2	S	D	4	94.4848	13000	1228303	79236	20	D	0	1193221	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 12:20:36"	2024-05-28	ownership.xml	95017024065711	0	0	0	1577916	"Premier, Inc."	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	PINC	1	1	1	3	S	D	4	19.2677	29107	560826	119203	32	D	0	1995357	"Brailo Andy"	"C/O Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:11:59"	2024-05-22	form4.xml	112760224016561	1	0	1	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	9	S	D	4	371.1858	12523	4648360	51583	32	D	0	1439796	"Dawkins Alwyn"	"56 Top Gallant Road"	"P.O. Box 10212"	Stamford	CT	06904-2212		0	1	0	0	"EVP, Global Business Sales"		0	0	0	0	0	0	1														
"2024-05-23 16:41:42"	2024-05-21	wk-form4_1716496892.xml	144364624000067	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1500	180	27747	17486	1	D	0	1931766	"Crowe Richard"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-23 16:41:29"	2024-05-21	wk-form4_1716496873.xml	144364624000066	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1488	215	33142	27262	1	D	0	1940812	"Pfeifer Thomas"	"8283 Greensboro Dr"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-23 16:41:07"	2024-05-21	wk-form4_1710794796.xml	144364624000065	0	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	2	S	D	4	146.2359	3332	487258	23962	16	D	0	1946523	"Calderone Matthew"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 16:40:35"	2024-05-21	wf-form4_168599605510434.xml	144364624000064	1	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	5	S	D	4	125.6045	192951	24235506	633401	44	D	0	1505495	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:39:52"	2024-05-21	wf-form4_168755082234499.xml	144364624000062	1	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	5	S	D	4	130.4800	23904	3118995	72761	49	D	0	1225438	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-23 16:39:39"	2024-05-21	wk-form4_1716496767.xml	144364624000061	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1499	2142	330189	71148	3	D	0	1807157	"Dotson Judith"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-23 16:39:22"	2024-05-21	wf-form4_168678035730888.xml	144364624000060	1	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	4	S	D	4	115.9314	32474	3764757	32614	23196	D	0	1588110	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-23 09:57:32"	2024-05-22	wk-form4_1698942509.xml	88793624000092	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	3	S	D	4	220.0144	6400	1408092	14051	84	D	0	1123818	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:02:13"	2024-05-20	form4.xml	112760224016257	0	0	1	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	0	8	S	D	4	417.7479	95968	40090432	690473	16	D	0	1183693	"Smith James C"	"56 Top Gallant Rd"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:59:58"	2024-05-20	form4.xml	112760224016254	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	5	S	D	4	347.9538	4441	1545263	2568	-237	D	0	1843710	"Genovese Yvonne"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Global Product Management"		0	0	0	0	0	0	1														
"2024-05-22 12:57:30"	2024-05-21	wk-form4_1699040903.xml	88793624000090	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	2	S	D	4	213.6383	13195	2818958	22855	137	D	0	1622800	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-22 11:34:19"	2024-05-21	ownership.xml	95017024063341	0	0	0	1577916	"Premier, Inc."	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	PINC	1	1	1	1	S	D	4	19.4100	20000	388200	183928	12	D	0	1678820	"Anderson Leigh"	"C/O Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-21 14:22:27"	2024-05-20	edgardoc.xml	85152024000068	0	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	3	S	D	4	86.3688	6863	592749	1846	-137	D	0	1972477	"Guyer Eric"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group Vice Presient"		0	0	1	0	0	0	0														
"2024-05-17 16:49:36"	2024-05-15	ownership.xml	149315224020454	0	0	1	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	0	16	S	D	4/A	0.9166	130322	119447	8787351	2	D	0	1397280	"Gilbert Don Harold"	"29 Ashton Drive"		"Staten Island"	NY	10312		1	0	0	1		"Audit Chair"	0	0	0	0	0	0	0														
"2024-05-17 16:49:31"	2024-05-15	ownership.xml	149315224020453	0	0	1	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	1	15	S	D	4/A	0.9117	1035776	944307	65893185	2	D	0	1396372	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:49:27"	2024-05-15	ownership.xml	149315224020456	0	0	1	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	1	14	S	D	4/A	0.9577	290161	277878	21968081	1	D	0	1496142	"Griffin Kathy M"	"98 Black Rock Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 16:49:22"	2024-05-15	ownership.xml	149315224020455	0	0	1	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	1	13	S	D	4/A	0.9309	114079	106200	8787093	1	D	0	1397279	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-17 12:36:40"	2024-05-15	wk-form4_1698855544.xml	88793624000084	1	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	5	S	D	4	211.2820	51679	10918843	53416	2975	D	0	1617579	"Linton Paul Alderman"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	"Chief Strategy, Transf. Office"		0	0	0	0	0	0	0														
"2024-05-16 17:47:20"	2024-05-16	edgardoc.xml	85152024000066	0	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	5	S	D	4	93.1527	13216	1231106	7584	-235	D	0	1799709	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
