sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1470999	3	37996	1	000120919119016458	"2019-03-05 16:20:27"	doc4.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-03-02	M	0	171714	0	0	A	742701	D		1	30	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919118017177	"2018-03-06 15:21:59"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-03-02	M	0	65088	0	0	A	628769	D		1	12	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919117018726	"2017-03-07 16:19:50"	doc4.xml	4	2017-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-04	M	0	160107	0	0	A	520339	D		0	44	32767	0	1	1	1	-9				-1	0	0	2	2	4	-3	-13	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919117018391	"2017-03-06 16:59:35"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-03	M	0	22483	0	0	A	425935	D		0	6	32767	-1	0	0	0	-9				1	0	1	2	7	3	-2	-12	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919116106539	"2016-03-07 16:21:38"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-03-04	M	0	159189	0	0	A	410520	D		0	63	32767	0	-3	-3	-2	-6	-3	-7	-3	4	13	18	16	-1	2	-10	-4	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919115023389	"2015-03-06 14:01:16"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-04	M	0	44060	0	0	A	314099	D		0	16	32767	0	-1	0	0	-1	-6	-12	-10	-3	-2	-2	8	2	-6	7	33	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919114051887	"2014-08-12 16:46:57"	doc4.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-08-11	M	0	280896	4.72954	1328508	A	289395	D		0	3305	32767	0	1	1	1	-3	-17	-5	-11	1	1	-3	0	9	17	4	95	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919114051887	"2014-08-12 16:46:57"	doc4.xml	4	2014-08-11	0	1	0	000000000000000000	5	"Common Stock, $0.01 par value"	2014-08-11	S	0	280896	17.13	4811748	D	289395	D		0	-49	32767	0	1	1	1	-3	-17	-5	-11	1	1	-3	0	9	17	4	95	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919114017852	"2014-03-06 16:08:54"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-03-05	M	0	14037	0	0	A	289244	D		0	5	32767	0	0	0	-2	5	8	13	6	2	3	4	-5	-8	-3	25	30	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919113044163	"2013-09-13 15:59:20"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-09-11	M	0	15360	12.5926	193422	A	278778	D		0	6	32767	0	0	0	2	-2	-5	-12	-2	0	6	6	1	12	31	76	80	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919113028446	"2013-05-23 16:09:00"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-05-22	M	0	30000	13.26	397800	A	272752	D		0	12	32767	-1	0	0	7	1	10	15	10	-1	7	12	11	22	40	53	2	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919113028446	"2013-05-23 16:09:00"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-05-22	S	0	30000	15.2567	457701	D	272752	D		0	-10	32767	-1	0	0	7	1	10	15	10	-1	7	12	11	22	40	53	2	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1470999	2	37996	1	000120919113020402	"2013-04-04 15:59:16"	doc4.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-04-03	M	0	16299	6.14	100076	A	272752	D		0	6	32767	0	0	-2	3	7	29	37	33	-4	-4	-5	1	-1	28	4	-12	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Shanks Robert L"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
