sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1741585	2	816956	3	000112760223014093	"2023-05-02 16:25:21"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	22700	84.5554	1919407	A	1317	D		0	-106	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1741585	2	816956	3	000112760223014093	"2023-05-02 16:25:21"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	5	"Common Stock"	2023-04-28	S	0	24017	126.377	3035203	D	1317	D		0	-95	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1741585	2	816956	3	000112760221028439	"2021-11-05 14:15:13"	form4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	9197	154.518	1421102	D	2634	D		0	-78	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1741585	2	816956	3	000112760221028439	"2021-11-05 14:15:13"	form4.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	M	0	7950	84.8319	674414	A	2634	D		0	-150	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1741585	2	816956	1	000112760221009293	"2021-03-03 19:30:15"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	10000	52.5369	525369	A	3881	D		0	-163	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1741585	2	816956	1	000112760221009293	"2021-03-03 19:30:15"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	10000	122.515	1225152	D	3881	D		0	-72	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1741585	2	816956	1	000112760221004175	"2021-02-05 16:25:12"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	5000	49.142	245710	A	3881	D		0	-447	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1741585	2	816956	1	000112760221004175	"2021-02-05 16:25:12"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	5000	116.097	580483	D	3881	D		0	-56	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1741585	1	816956	1	000112760220029950	"2020-11-24 17:49:10"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	10600	40.453	428802	A	3881	D		0	-158	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1741585	1	816956	1	000112760220029950	"2020-11-24 17:49:10"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	10600	103.344	1095446	D	3881	D		0	-73	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
