sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1540005	1	1530950	1	000153095024000021	"2024-01-11 16:19:57"	wk-form4_1705007985.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	0	7414	36.46	270314	A	19545	D		0	61	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095022000402	"2022-11-22 16:52:32"	wf-form4_166915393591332.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	7414	25.56	189502	A	12351	D		0	150	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095022000402	"2022-11-22 16:52:32"	wf-form4_166915393591332.xml	4	2022-11-21	0	1	0	000000000000000000	2	"Common Stock"	2022-11-21	S	0	2000	92.333	184666	D	12351	D		0	-14	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095022000158	"2022-05-16 17:00:26"	wf-form4_165273478054708.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	5000	78.9116	394558	D	9987	D	"By children's trust"	0	-33	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095021000263	"2021-08-19 16:25:38"	wf-form4_162940472128258.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	2850	115.045	327878	D	12912	D	"By children's trust"	0	-18	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095021000259	"2021-08-17 18:03:55"	wf-form4_162923781814753.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	10000	31.5	315000	A	15762	D	"By children's trust"	0	174	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095021000104	"2021-03-03 17:05:46"	wf-form4_161480912586801.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	1430	98.21	140440	D	8520	D	"By children's trust"	0	-14	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095020000098	"2020-03-05 16:55:59"	wf-form4_158344534262289.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	1000	102.019	102019	D	8350	D	"By children's trust"	0	-11	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095019000085	"2019-03-08 17:20:52"	wf-form4_155208363721993.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	750	99.89	74918	D	7950	D	"By children's trust"	0	-9	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095014000065	"2014-02-28 17:22:01"	wf-form4_139362610113566.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	1000	56.7657	56766	A	1000	I	"By children's trust"	0	32767	20752	0	0	0	3	-7	-12	-36	-13	0	3	5	11	19	31	49	82	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
