sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1016648	12	943452	1	000094345223000112	"2023-08-02 09:10:29"	wf-form4_169098181670276.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	100000	118.454	11845426	D	753279	I	"Davideco, Inc., a DE corporation,Spouse"	0	-12	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	12	943452	1	000094345222000012	"2022-11-14 16:26:03"	wf-form4_166846112123090.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	50000	100.26	5013000	D	851422	I	"Davideco, Inc., a DE corporation,Spouse"	0	-6	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	12	943452	1	000120919121065733	"2021-11-19 12:42:11"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	100000	94.5016	9450159	D	899605	I	"Davideco, Inc., a DE corporation,Spouse"	0	-10	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	12	943452	1	000120919120029030	"2020-05-14 08:51:49"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	10000	50.3134	503134	A	994664	I	"Davideco, Inc., a DE corporation,Spouse"	0	1	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	21	1016648	11	1699150	1	000114036120004050	"2020-02-25 18:46:22"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	4621	0	0	A	334598	D	"Held through a corporation"	0	1	0																	C		0	0000		"Gardner Denver Holdings, Inc."	GDI	3560	462393770		0000-00-00	35	d	"Kassling William E"	"C/o Gardner Denver Holdings, Inc.,"	"222 East Erie Street, Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919119032636	"2019-05-24 12:51:14"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	8000	62.94	503520	A	1099664	I	"Davideco, Inc., a DE corporation,Spouse"	0	1	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919118048597	"2018-08-28 09:30:17"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock - Direct"	2018-08-24	M	0	8000	19.863	158904	A	1095378	D	"Spouse,Davideco, Inc., a DE corporation"	0	1	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919118048597	"2018-08-28 09:30:17"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common Stock - Direct"	2018-08-27	S	0	8000	109.274	874192	D	1095378	D	"Spouse,Davideco, Inc., a DE corporation"	0	-1	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919118044375	"2018-07-30 16:19:19"	doc4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	55000	109.22	6007116	D	1095378	I	"Davideco, Inc., a DE corporation,Spouse"	0	-5	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919118035042	"2018-06-04 16:17:32"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	55000	97.7933	5378632	D	1150378	I	"Davideco, Inc., a DE corporation,Spouse"	0	-5	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919118013712	"2018-02-27 08:45:09"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock - Direct"	2018-01-02	M	0	8000	16.963	135704	A	1203758	D	"Spouse,Davideco, Inc., a DE corporation"	0	1	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919115063065	"2015-07-31 11:46:16"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	S	0	25000	102.213	2555313	D	1202766	I	"Davideco, Inc., a DE corporation,Spouse"	0	-2	32767	0	-1	-2	-4	-5	-20	-37	-33	5	9	9	3	9	20	24	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919114016213	"2014-03-04 11:03:50"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	24500	79.0635	1937056	D	1224771	I	"Davideco, Inc., a DE corporation,Spouse"	0	-2	32767	0	2	2	2	0	0	6	20	1	1	9	5	14	33	62	107	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919114014842	"2014-02-27 15:49:20"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	40500	78.798	3191318	D	1249271	I	"Davideco, Inc., a DE corporation,Spouse"	1	-3	32767	0	1	2	3	-3	0	8	22	0	2	10	7	15	32	62	109	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919113042323	"2013-08-29 16:05:46"	doc4.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	24000	59.1274	1419058	D	1289771	I	"Davideco, Inc., a DE corporation,Spouse"	0	-2	21883	1	-1	-1	0	5	16	34	42	-1	1	0	4	7	20	47	112	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919113042171	"2013-08-28 14:40:40"	doc4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	1000	59.75	59750	D	1313771	I	"Davideco, Inc., a DE corporation,Spouse"	0	0	22821	0	1	2	1	7	18	35	44	-2	0	0	5	6	20	46	107	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919113041944	"2013-08-26 14:09:26"	doc4.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	S	0	61845	59.5634	3683698	D	1314771	I	"Davideco, Inc., a DE corporation,Spouse"	0	-4	23190	0	0	-2	-2	6	13	33	42	2	1	1	7	9	23	46	128	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919113041710	"2013-08-22 11:19:31"	doc4.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	28155	58.6476	1651223	D	1376616	I	"Davideco, Inc., a DE corporation,Spouse"	0	-2	24535	0	1	1	0	6	14	33	43	1	0	-1	6	7	22	46	123	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919113041526	"2013-08-20 15:42:06"	doc4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	S	0	10000	58.1544	581544	D	1404771	I	"Davideco, Inc., a DE corporation,Spouse"	0	-1	25385	0	1	1	2	8	17	31	46	-1	-1	1	5	4	17	46	106	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919112054502	"2012-11-26 16:53:13"	doc4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	50000	80.5207	4026036	D	676292	I	Trust	1	-7	32767	0	1	1	3	7	18	35	66	1	1	0	-1	1	12	28	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919112054054	"2012-11-20 16:11:40"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	20000	80.6506	1613011	D	726292	I	Trust	0	-3	32767	-1	0	0	3	10	20	37	66	2	1	-1	-4	0	17	21	76	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919112051697	"2012-11-05 14:57:13"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	10000	83.263	832630	D	746292	I	Trust	0	-1	32767	0	1	1	-2	6	17	29	63	0	-3	-2	1	6	4	25	73	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919112051180	"2012-11-01 16:24:44"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	20000	82.1331	1642663	D	756292	I	Trust	1	-3	32767	2	-2	-2	-3	2	16	28	58	0	-3	-2	1	4	6	19	75	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919111025313	"2011-05-02 15:53:24"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	25000	71.0117	1775291	D	776292	I	Trust	0	-3	32767	0	0	-1	-4	-5	-10	-3	9	1	3	5	24	34	54	50	88	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919111008052	"2011-02-09 15:06:15"	doc4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	25000	49.3091	1232726	D	801292	I	Trust	0	-3	21883	0	-1	0	2	-1	24	0	25	2	6	4	7	16	26	51	70	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
8	17	1016648	9	76334	1	000007633410000103	"2010-11-15 16:33:12"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	13350	36.3286	484987	A	22238	D		0	150	32767	1	-2	-2	1	7	16	10	7	-1	2	3	17	26	21	47	139	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Kassling William E"	"Wabtec Corporation"	"1001 Air Brake Avenue"	Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1016648	9	76334	1	000007633410000103	"2010-11-15 16:33:12"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	6	"Common Stock"	2010-11-11	S	0	7361	81.02	596388	D	22238	D		0	-25	32767	1	-2	-2	1	7	16	10	7	-1	2	3	17	26	21	47	139	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Kassling William E"	"Wabtec Corporation"	"1001 Air Brake Avenue"	Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	25	1016648	4	943452	1	000120919110027232	"2010-05-12 16:27:52"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock - Direct"	2010-05-11	M	0	50000	17.07	853500	A	24590	D		0	-197	32767	5	-1	-1	-8	-13	-10	-2	43	4	-1	-3	10	26	17	28	7	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919110027232	"2010-05-12 16:27:52"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock - Direct"	2010-05-11	S	0	50000	47.3102	2365510	D	24590	D		0	-67	32767	5	-1	-1	-8	-13	-10	-2	43	4	-1	-3	10	26	17	28	7	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919110018299	"2010-03-23 10:38:06"	doc4.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock - Direct"	2010-03-22	M	0	30000	16.33	489900	A	24590	D		0	-555	29059	0	2	2	1	12	1	10	36	-1	3	10	17	10	10	68	23	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919110018299	"2010-03-23 10:38:06"	doc4.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock - Direct"	2010-03-22	S	0	30000	43.0915	1292745	D	24590	D		0	-55	29059	0	2	2	1	12	1	10	36	-1	3	10	17	10	10	68	23	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919110016327	"2010-03-11 16:43:52"	doc4.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock - Direct"	2010-03-11	M	0	25000	0	0	A	24590	D		0	-6098	27713	1	2	2	4	2	-1	11	37	4	7	6	7	5	7	72	29	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919110016327	"2010-03-11 16:43:52"	doc4.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock - Direct"	2010-03-11	S	0	25000	41.7759	1044398	D	24590	D		0	-50	27713	1	2	2	4	2	-1	11	37	4	7	6	7	5	7	72	29	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919110016036	"2010-03-10 16:53:34"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock - Direct"	2010-03-08	M	0	25000	10.77	269250	A	24590	D		0	-6098	26978	1	1	1	4	1	-1	10	38	4	8	7	6	3	9	76	23	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919110016036	"2010-03-10 16:53:34"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock - Direct"	2010-03-08	S	0	25000	40.2374	1005935	D	24590	D		0	-50	26978	1	1	1	4	1	-1	10	38	4	8	7	6	3	9	76	23	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919110015210	"2010-03-08 14:59:12"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock - Direct"	2010-03-05	M	0	25000	10.77	269250	A	24590	D		0	-6098	26569	0	0	2	6	8	5	12	46	3	6	7	2	3	9	63	16	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919110015210	"2010-03-08 14:59:12"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock - Direct"	2010-03-05	S	0	25000	40.0737	1001843	D	24590	D		0	-50	26569	0	0	2	6	8	5	12	46	3	6	7	2	3	9	63	16	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919109058402	"2009-12-22 17:39:49"	doc4.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock - Direct"	2009-12-22	M	0	100000	12.13	1213000	A	24590	D		0	-133	19857	1	1	1	0	-4	6	2	28	3	4	4	-1	5	24	1	18	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919109058402	"2009-12-22 17:39:49"	doc4.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock - Direct"	2009-12-22	S	0	100000	41.0717	4107170	D	24590	D		0	-80	19857	1	1	1	0	-4	6	2	28	3	4	4	-1	5	24	1	18	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919109058274	"2009-12-22 11:34:00"	doc4.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	S	0	2000	40	80000	D	0	I	Trust	0	-100	19857	0	1	1	1	-3	7	3	29	3	4	4	-1	5	24	1	18	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919109045889	"2009-09-28 11:27:57"	doc4a.xml	4/A	2009-06-11	0	0	0	000000000000000000	0	"Common Stock - Direct"	2009-06-11	S	0	15700	37	580900	D	1009282	M	Trust	0	-2	32767	0	0	-1	-5	8	8	13	23	-2	-4	1	7	16	40	-28	1	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
