sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1284498	13	1645494	1	000112760218022721	"2018-07-03 18:02:55"	form4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-29	M	0	5700	0	0	A	32100	D		0	22	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Chiddix James A."	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1284498	13	1645494	1	000141588917001177	"2017-07-11 20:31:01"	form4-07112017_080750.xml	4	2017-07-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-07	M	0	7000	0	0	A	26400	D		0	36	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Chiddix James A."	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
19	32	1284498	17	1270400	8	000127040013000077	"2013-05-14 08:36:08"	wf-form4_136853495129436.xml	4	2013-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-05-10	S	0	19000	50.9175	967433	D	6100	D		0	-76	0	0																C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-12-31	48	e	"Chiddix James A."	"C/o Virgin Media Inc."	"65 Bleecker Street, 6Th Floor"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284498	17	1270400	8	000127040013000075	"2013-05-10 11:42:42"	wf-form4_136820055130556.xml	4	2013-05-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-08	M	0	40000	23.14	925600	A	25100	D		0	-268	0	0																C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-12-31	48	e	"Chiddix James A."	"C/o Virgin Media Inc."	"65 Bleecker Street, 6Th Floor"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	1284498	18	82628	1	000139489513000001	"2013-01-03 19:48:45"	primary_doc.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	7500	4.73	35475	A	36000	D		0	26	0																	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Chiddix James A."	"C/o Symmetricom Inc"	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
19	32	1284498	12	1270400	7	000114036111032558	"2011-06-13 12:14:13"	doc1.xml	4	2011-06-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-06-09	M	0	62500	15.93	995625	A	3200	D		0	-105	32767	0	1	2	-4	-11	-21	-32		-2	-3	-3	3	15	14	79	258	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Chiddix James A."	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284498	12	1270400	7	000114036111032558	"2011-06-13 12:14:13"	doc1.xml	4	2011-06-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-06-09	S	0	59300	32.1566	1906886	D	3200	D		0	-95	32767	0	1	2	-4	-11	-21	-32		-2	-3	-3	3	15	14	79	258	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Chiddix James A."	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284498	12	1270400	7	000114036110045107	"2010-11-12 12:13:30"	doc1.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	120205	9.84851	1183840	A	0	D		0	-100	32767	0	0	0	1	1	4	21	-10	1	2	9	13	30	65	66	394	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Chiddix James A."	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284498	12	1270400	7	000114036110045107	"2010-11-12 12:13:30"	doc1.xml	4	2010-11-09	0	1	0	000000000000000000	3	"Common Stock"	2010-11-09	S	0	120205	26.1559	3144070	D	0	D		0	-100	32767	0	0	0	1	1	4	21	-10	1	2	9	13	30	65	66	394	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Chiddix James A."	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
12	108	1284498	8	67215	2	000128449808000009	"2008-07-14 17:01:13"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	1300	13.4985	17548	A	23399	D		0	6	6254	-4	11	11	16	32	-39	-36	-17	2	-4	-19	-20	0	-45	-56	-31	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Chiddix James"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1284498	8	67215	2	000128449808000008	"2008-07-14 17:00:00"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	13700	13.3035	182259	A	22099	D		0	163	6254	-4	11	11	16	32	-39	-36	-17	2	-4	-19	-20	0	-45	-56	-31	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Chiddix James"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1284498	8	67215	2	000128449807000010	"2007-12-05 11:18:02"	edgar.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	7500	27.3061	204796	A	8399	D		0	834	14629	0	4	9	1	-5	-57	-35	-74	-3	-2	3	-10	-7	-8	35	29						"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Chiddix James"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	59	1284498	2	1096958	1	000126785105000049	"2005-05-18 13:30:22"	edgar.xml	4/A	2005-05-13	0	0	0	000000000000000000	0	"OpenTV Corp. Class A Ordinary Shares"	2005-05-13	P	0	40000	2.5166	100664	A	40000	D		0	32767	0	0																C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Chiddix James"	"275 Sacramento Street"		"San Francisco"	CA	94111		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
