sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1267667	2	350832	1	000114043703000438	"2003-12-23 14:24:59"	ap906708_ex.xml	4	2003-12-19	0	1	0	000000000000000000	0	"Common Stock"	2003-12-19	M	0	62000	8.15769	505777	A	7500	D		0	-114	246	0	1	-3	1	9	-18	-23	-13	3	2	8	2	19	37	8	15	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Keys David N"	"3770 Howard Hughes Parkway"	"Suite 300"	"Las Vegas"	NV	89109		1	1	0	0	"EVP,CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267667	2	350832	1	000114043703000438	"2003-12-23 14:24:59"	ap906708_ex.xml	4	2003-12-19	0	1	0	000000000000000000	2	"Common Stock"	2003-12-19	S	0	56500	9.715	548898	D	7500	D		0	-88	246	0	1	-3	1	9	-18	-23	-13	3	2	8	2	19	37	8	15	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Keys David N"	"3770 Howard Hughes Parkway"	"Suite 300"	"Las Vegas"	NV	89109		1	1	0	0	"EVP,CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267667	1	350832	1	000118143103027874	"2003-10-29 13:24:49"	rrd20947.xml	4/A	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	M	0	65000	5.56385	361650	A	2000	D		0	-103	84	0	1	1	7	3	9	-15	-18	-2	-2	5	11	11	20	9	36	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Keys David N"	"3770 Howard Hughes Parkway"	"Suite 300"	"Las Vegas"	NV	89109		1	1	0	0	"EVP, CFO, Treasurer, Sec'y"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267667	1	350832	1	000118143103027874	"2003-10-29 13:24:49"	rrd20947.xml	4/A	2003-10-13	0	0	0	000000000000000000	2	"Common Stock"	2003-10-13	S	0	72000	9.425	678600	D	2000	D		0	-97	84	0	1	1	7	3	9	-15	-18	-2	-2	5	11	11	20	9	36	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Keys David N"	"3770 Howard Hughes Parkway"	"Suite 300"	"Las Vegas"	NV	89109		1	1	0	0	"EVP, CFO, Treasurer, Sec'y"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267667	1	350832	1	000118143103027870	"2003-10-29 13:23:50"	rrd20951.xml	4/A	2002-12-26	0	0	0	000000000000000000	0	"Common Stock"	2002-12-26	M	0	77000	7.07503	544777	A	11166	D	"See Footnote."	0	-117	84	0	1	1	7	3	9	-15	-18	-2	-2	5	11	11	20	9	36	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Keys David N"	"3770 Howard Hughes Parkway"	"Suite 300"	"Las Vegas"	NV	89109		1	1	0	0	"EVP, CFO, Treasurer, Sec'y"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267667	1	350832	1	000118143103027870	"2003-10-29 13:23:50"	rrd20951.xml	4/A	2002-12-26	0	0	0	000000000000000000	3	"Common Stock"	2002-12-26	S	0	75000	9.85	738750	D	11166	D	"See Footnote."	0	-87	84	0	1	1	7	3	9	-15	-18	-2	-2	5	11	11	20	9	36	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Keys David N"	"3770 Howard Hughes Parkway"	"Suite 300"	"Las Vegas"	NV	89109		1	1	0	0	"EVP, CFO, Treasurer, Sec'y"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267667	1	350832	1	000118143103027868	"2003-10-29 13:23:02"	rrd21004.xml	4/A	2001-12-07	0	0	0	000000000000000000	0	"Common Stock"	2001-12-07	M	0	20000	6.375	127500	A	9166	D	"See footnote."	0	-185	84	0	1	1	7	3	9	-15	-18	-2	-2	5	11	11	20	9	36	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Keys David N"	"3770 Howard Hughes Parkway"	"Suite 300"	"Las Vegas"	NV	89109		1	1	0	0	"EVP, CFO, Treasurer, Sec'y"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267667	1	350832	1	000118143103027868	"2003-10-29 13:23:02"	rrd21004.xml	4/A	2001-12-07	0	0	0	000000000000000000	1	"Common Stock"	2001-12-07	S	0	20000	7.395	147900	D	9166	D	"See footnote."	0	-69	84	0	1	1	7	3	9	-15	-18	-2	-2	5	11	11	20	9	36	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Keys David N"	"3770 Howard Hughes Parkway"	"Suite 300"	"Las Vegas"	NV	89109		1	1	0	0	"EVP, CFO, Treasurer, Sec'y"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267667	1	350832	1	000118143103027340	"2003-10-23 13:12:21"	rrd20424.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	P	0	65000	5.56385	361650	A	2000	D		0	-103	73	0	1	-1	0	2	14	-14	-20	-1	2	9	11	12	18	4	33	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Keys David N"	"3770 Howard Hughes Parkway"	"Suite 300"	"Las Vegas"	NV	89109		1	1	0	0	"EVP, CFO, Treasurer, Sec'y"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267667	1	350832	1	000118143103027340	"2003-10-23 13:12:21"	rrd20424.xml	4	2003-10-13	0	0	0	000000000000000000	2	"Common Stock"	2003-10-13	S	0	72000	9.425	678600	D	2000	D		0	-97	73	0	1	-1	0	2	14	-14	-20	-1	2	9	11	12	18	4	33	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Keys David N"	"3770 Howard Hughes Parkway"	"Suite 300"	"Las Vegas"	NV	89109		1	1	0	0	"EVP, CFO, Treasurer, Sec'y"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
