sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1191643	7	105132	1	000156761922018778	"2022-10-25 21:15:25"	doc1.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	2652	152.12	403422	D	6061	D		0	-30	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Holdsworth Geoffrey"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"MD, Asia-Pac."		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191643	6	105132	1	000156761921013899	"2021-07-23 17:06:04"	doc1.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	S	0	1345	240.93	324051	D	6329	D		0	-18	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Holdsworth Geoffrey"	"Wd-40 Company (Australia) Pty. Limited"	"41 Rawson Street"	"Epping Nsw"	C3	2121	Australia	0	1	0	0	"MD AsiaPacific"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191643	6	105132	1	000156761920019734	"2020-11-16 11:29:30"	doc1.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	1507	254.32	383260	D	7674	D		0	-16	0	0																C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Holdsworth Geoffrey"	"Wd-40 Company (Australia) Pty. Limited"	"41 Rawson Street"	"Epping Nsw"	C3	2121	Australia	0	1	0	0	"MD AsiaPacific"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191643	6	105132	1	000156761920018232	"2020-10-27 18:36:14"	doc1.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	1603	236.27	378741	D	9181	D		0	-15	0																	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Holdsworth Geoffrey"	"Wd-40 Company (Australia) Pty. Limited"	"41 Rawson Street"	"Epping Nsw"	C3	2121	Australia	0	1	0	0	"MD AsiaPacific"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191643	5	105132	1	000156761919017260	"2019-08-19 16:06:13"	doc1.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	1408	182.28	256650	D	8228	D		0	-15	0																	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Holdsworth Geoffrey"	"9715 Businesspark Avenue"		"San Diego"	CA	92131		0	1	0	0	"MD AsiaPacific"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191643	5	105132	1	000114036118032989	"2018-07-20 15:01:27"	doc1.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	S	0	1592	157.9	251377	D	8657	D		0	-16	0	0																C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Holdsworth Geoffrey"	"9715 Businesspark Avenue"		"San Diego"	CA	92131		0	1	0	0	"MD AsiaPacific"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191643	4	105132	1	000114036118004133	"2018-01-31 15:41:48"	doc1.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	1690	126.85	214377	D	10249	D		0	-14	0	0																C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Holdsworth Geoffrey"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"MD AsiaPacific"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191643	4	105132	1	000114036116072580	"2016-07-15 15:15:49"	doc1.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	S	0	1427	120.267	171621	D	9681	D		0	-13	15063	0	0	0	-2	-3	-6	-14		-2	1	3	8	19	23	38	78	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Holdsworth Geoffrey"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"MD AsiaPacific"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191643	4	105132	1	000114036115042777	"2015-11-24 16:59:42"	doc1.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	843	100	84300	D	11108	D		0	-7	6018	0	1	1	-1	-1	9	11	11	1	5	3	5	24	17	34	40	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Holdsworth Geoffrey"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"MD AsiaPacific"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191643	4	105132	1	000114036115021039	"2015-05-20 13:40:10"	doc1.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	2004	85.01	170360	D	10117	D		0	-17	4525	0	0	-1	0	2	4	13	25	2	4	3	-1	3	13	22	57	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Holdsworth Geoffrey"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"MD AsiaPacific"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
