sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1360876	2	1074902	1	000107490213000010	"2013-08-19 14:20:01"	primary_doc.xml	4	2013-08-15	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2013-08-15	S	0	4	20.77	83	D	28663	I	"Family Limited Partnership,Custodian for"	0	0	204	0	-1	0	2	9	-8	-9	-19	-8	-7	-8	-14	7	33	59	75	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Cropper Spencer S"	"3183 Hatfield Dr"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360876	2	1074902	1	000107490213000009	"2013-08-15 10:03:21"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2013-08-13	S	0	463	21.3016	9863	D	28667	I	"Family Limited Partnership,Custodian OHU"	1	-2	189	0	-5	-7	-7	-5	-15	-15	-25	0	-2	-1	-5	15	48	70	93	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Cropper Spencer S"	"3183 Hatfield Dr"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360876	2	1074902	1	000107490213000008	"2013-08-12 14:22:54"	primary_doc.xml	4	2013-08-09	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2013-08-09	S	0	7	21.45	150	D	28688	I	"Family Limited Partnership,Custodian for"	0	0	211	0	1	1	-7	-4	-16	-15	-25	0	-3	0	-5	16	47	70	93	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Cropper Spencer S"	"3183 Hatfield Dr"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360876	2	1074902	1	000107490213000007	"2013-08-07 09:04:17"	primary_doc.xml	4	2013-08-05	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2013-08-05	S	0	16	21.48	344	D	28695	I	"Family Limited Partnership,Custodian for"	0	0	279	0	0	1	1	-4	-16	-16	-26	-2	0	-2	0	20	47	67	93	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Cropper Spencer S"	"3183 Hatfield Dr"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360876	2	1074902	1	000107490213000006	"2013-08-02 15:07:00"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2013-07-31	S	0	253	21.6004	5465	D	28711	I	"Family Limited Partnership,Custodian for"	1	-1	485	0	0	1	0	-9	-6	-17	-27	0	0	-3	13	22	51	71	92	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Cropper Spencer S"	"3183 Hatfield Dr"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360876	2	1074902	1	000107490213000005	"2013-07-30 10:01:33"	primary_doc.xml	4	2013-07-26	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2013-07-26	S	0	83	21.6697	1799	D	28964	I	"Family Limited Partnership,Custodian for"	1	0	485	0	0	2	1	-11	-3	-17	-25	2	0	-19	12	20	55	66	92	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Cropper Spencer S"	"3183 Hatfield Dr"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360876	2	1074902	1	000107490213000003	"2013-07-26 15:36:20"	primary_doc.xml	4	2013-07-24	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2013-07-24	S	0	181	21.2667	3849	D	29047	I	"Family Limited Partnership,Custodian for"	1	-1	1275	0	-2	0	0	-6	-5	-17	-24	1	-1	-4	13	22	54	69	96	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Cropper Spencer S"	"3183 Hatfield Dr"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360876	2	1074902	1	000107490213000002	"2013-07-26 15:20:19"	primary_doc.xml	4	2013-05-02	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2013-05-02	S	0	33	17.7	584	D	29228	I	"Family Limited Partnership,Custodian for"	0	0	1275	0	-2	0	0	-6	-5	-17	-24	1	-1	-4	13	22	54	69	96	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Cropper Spencer S"	"3183 Hatfield Dr"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360876	1	1074902	1	000107490211000007	"2011-05-27 14:19:04"	primary_doc.xml	4	2011-05-26	0	0	0	000000000000000000	2	"LCNB Corp Common Stock"	2011-05-26	P	0	900	12.52	11268	A	21634	I	"Family Limited Partnership,Custodian for"	0	4	22	0	1	1	-1	1	0	10	15	-4	-2	-3	3	5	6	7	43	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Cropper Spencer S"	"2423 Judkins Lane"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360876	1	1074902	1	000107490211000005	"2011-05-26 08:21:41"	primary_doc.xml	4	2011-05-24	0	0	0	000000000000000000	2	"LCNB Corp Common Stock"	2011-05-24	P	0	1800	12.69	22842	A	20734	I	"Family Limited Partnership,Custodian for"	0	10	21	0	-1	1	-2	-2	3	8	14	-4	-1	-1	4	6	8	9	46	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Cropper Spencer S"	"2423 Judkins Lane"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
