sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1341196	5	1039828	2	000103982821000038	"2021-05-19 17:52:04"	wf-form4_162146110323283.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	31380	31.91	1001336	D	96372	D	"By ESOP"	0	-25	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Johnson Ted Morris"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341196	4	1039828	2	000103982819000049	"2019-06-27 17:18:49"	wf-form4_156167031310628.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	S	0	10000	26.11	261100	D	99301	D	"By ESOP"	0	-9	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Johnson Ted Morris"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341196	4	1039828	2	000103982819000048	"2019-06-21 13:26:21"	wf-form4_156113796622295.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	10000	9.27	92700	A	109301	D	"By ESOP"	0	10	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Johnson Ted Morris"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341196	4	1039828	2	000103982819000048	"2019-06-21 13:26:21"	wf-form4_156113796622295.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	10000	27.5851	275851	D	109301	D	"By ESOP"	0	-8	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Johnson Ted Morris"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341196	4	1039828	2	000103982819000019	"2019-04-26 06:27:33"	wf-form4_155627443744311.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	20000	7	140000	A	110657	D	"By ESOP"	0	22	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Johnson Ted Morris"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341196	4	1039828	2	000103982814000114	"2014-11-13 16:10:48"	wf-form4_141591303860584.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	10000	10.85	108500	A	33546	D		0	42	26514	1	0	0	-1	3	8	-2	-1	-1	4	11	18	17	25	25	154	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Johnson Ted Morris"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341196	4	1039828	2	000103982814000114	"2014-11-13 16:10:48"	wf-form4_141591303860584.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	10000	26.8616	268616	D	33546	D		0	-23	26514	1	0	0	-1	3	8	-2	-1	-1	4	11	18	17	25	25	154	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Johnson Ted Morris"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341196	4	1039828	2	000103982814000103	"2014-08-27 16:37:19"	wf-form4_140917182810654.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	15000	10.77	161550	A	33546	D		0	81	6252	1	0	0	0	-5	12	19	-1	3	6	8	3	8	13	26	112	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Johnson Ted Morris"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341196	4	1039828	2	000103982814000054	"2014-03-24 15:40:52"	wf-form4_139569004206516.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	15000	11	165000	A	27991	D		0	115	17266	0	0	0	-5	-6	-1	-6	18	5	8	15	19	2	21	70	101	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Johnson Ted Morris"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341196	4	1039828	2	000103982814000054	"2014-03-24 15:40:52"	wf-form4_139569004206516.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	15000	25	375000	D	27991	D		0	-35	17266	0	0	0	-5	-6	-1	-6	18	5	8	15	19	2	21	70	101	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Johnson Ted Morris"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
