sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1211553	2	1012019	3	000117911014007073	"2014-04-24 16:51:43"	edgar.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-23	S	0	4950	34.033	168463	D	17128	D		0	-22	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911012005369	"2012-03-20 12:06:03"	edgar.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-19	S	0	1048	23.55	24680	D	22848	D		0	-4	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911012002887	"2012-02-17 10:41:10"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-16	M	0	40312	7.74317	312143	A	19606	D		0	-195	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911012002887	"2012-02-17 10:41:10"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-02-16	S	0	41312	23.921	988224	D	19606	D		0	-68	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911011005367	"2011-03-23 12:08:02"	edgar.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-22	S	0	730	19.2487	14052	D	20018	D		0	-4	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911007008181	"2007-04-23 11:17:37"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Class A Common"	2007-04-19	M	0	16504	5.36647	88568	A	709	D		0	-104	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911007008181	"2007-04-23 11:17:37"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	4	"Class A Common"	2007-04-19	S	0	16504	20.3235	335420	D	709	D		0	-96	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911007006141	"2007-03-15 17:14:35"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Class A Common"	2006-07-14	P	0	709	13.5458	9604	A	709	D		1	32767	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911006008913	"2006-04-24 14:36:44"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-20	M	0	17666	3.18825	56324	A	0			0	-100	0	0																					"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911006008913	"2006-04-24 14:36:44"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-04-20	S	0	17666	19.1253	337867	D	0			0	-100	0	0																					"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911005014839	"2005-07-26 16:55:08"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-22	M	0	13832	3.02698	41869	A	0	D		0	-100	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911005014839	"2005-07-26 16:55:08"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-07-22	S	0	13832	15.31	211768	D	0	D		0	-100	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	1	1012019	3	000110465904011244	"2004-04-26 16:55:51"	a4.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-04-22	M	0	63612	4.6729	297252	A	0	D		0	-100	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"C/o Rush Tnterprises Inc"	"555 Ih 35 South"	"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	1	1012019	3	000110465904011244	"2004-04-26 16:55:51"	a4.xml	4	2004-04-22	0	1	0	000000000000000000	5	"Class A Common Stock"	2004-04-22	S	0	63612	12	763344	D	0	D		0	-100	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"C/o Rush Tnterprises Inc"	"555 Ih 35 South"	"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
