sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1844071	4	1837014	4	000095017024058620	"2024-05-13 16:04:40"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	f	41666	0	0	A	109078	D		0	62	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Beard Alana"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AR	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	2	1837014	4	000095017024057239	"2024-05-09 17:00:31"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	M	f	2099	0	0	A	33852	D		0	7	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024047589	"2024-04-24 16:12:27"	ownership.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-24	M	f	244	0	0	A	57123	D		0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024047587	"2024-04-24 16:12:11"	ownership.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-24	M	f	1704	0	0	A	11407092	M	"By Spouse"	0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024045994	"2024-04-19 16:05:01"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	M	f	7216	0	0	A	56982	D		1	14	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024045993	"2024-04-19 16:04:20"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	M	f	22274	0	0	A	11406102	M	"By Spouse"	1	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1973868	2	1837014	4	000095017024045991	"2024-04-19 16:03:54"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	M	f	417	0	0	A	32469	D		0	1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Lee Kristen Morse"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213024	2	1837014	4	000095017024045989	"2024-04-19 16:03:35"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	M	f	3378	0	0	A	47000	D		1	8	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Stemm Daryl"	"8665 E Hartford Drive Suite 200"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	2	1837014	4	000095017024042962	"2024-04-09 16:05:21"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	M	f	2099	0	0	A	32632	D		0	7	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1973868	2	1837014	4	000095017024042594	"2024-04-08 16:11:06"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	M	f	22865	0	0	A	32227	D		0	244	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Lee Kristen Morse"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024035906	"2024-03-25 16:02:24"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	f	243	0	0	A	52786	D		0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024035905	"2024-03-25 16:02:11"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	f	1703	0	0	A	11393154	M	"By Spouse"	0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024033580	"2024-03-19 16:43:34"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	M	f	22273	0	0	A	11392163	M	"By Spouse"	1	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024033576	"2024-03-19 16:42:23"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	M	f	7217	0	0	A	52645	D		1	16	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213024	2	1837014	4	000095017024033574	"2024-03-19 16:41:56"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	M	f	3377	0	0	A	45037	D		1	8	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Stemm Daryl"	"8665 E Hartford Drive Suite 200"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1973868	2	1837014	4	000095017024033572	"2024-03-19 16:41:42"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	M	f	417	0	0	A	18932	D		0	2	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Lee Kristen Morse"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221308	17	1837014	4	000095017024029397	"2024-03-11 17:05:34"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	187057	0.47	87917	A	896620	D	"FCT Fund, Ltd."	0	26	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Tuomi Frederick C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	2	1837014	4	000095017024029392	"2024-03-11 17:02:48"	ownership.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-09	M	f	2099	0	0	A	31412	D		0	7	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024019609	"2024-02-23 19:52:07"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	M	f	244	0	0	A	48449	D		0	1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024019606	"2024-02-23 19:51:11"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	M	f	1705	0	0	A	11379205	M	"By Spouse"	0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024017080	"2024-02-20 16:02:00"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-18	M	f	7217	0	0	A	48308	D		1	18	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213024	2	1837014	4	000095017024017078	"2024-02-20 16:01:17"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-18	M	f	3377	0	0	A	43074	D		1	9	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Stemm Daryl"	"8665 E Hartford Drive Suite 200"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1973868	2	1837014	4	000095017024017077	"2024-02-20 16:00:58"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-18	M	f	416	0	0	A	18690	D		0	2	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Lee Kristen Morse"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024017074	"2024-02-20 16:00:47"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-18	M	f	22273	0	0	A	11378224	M	"By Spouse"	1	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	2	1837014	4	000095017024013299	"2024-02-09 16:33:45"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	M	f	2099	0	0	A	30192	D		0	7	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1973868	2	1837014	4	000095017024007021	"2024-01-24 16:44:36"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	M	f	13066	0	0	A	18449	D		0	243	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Lee Kristen Morse"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024006973	"2024-01-24 16:07:09"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	M	f	1703	0	0	A	11365317	M	"By Spouse"	0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024006972	"2024-01-24 16:06:28"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	M	f	243	0	0	A	44112	D		0	1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024005828	"2024-01-19 16:39:54"	ownership.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	M	f	7216	0	0	A	43984	D		1	20	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024005826	"2024-01-19 16:39:24"	ownership.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	M	f	22275	0	0	A	11364418	M	"By Spouse"	1	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1973868	2	1837014	4	000095017024005825	"2024-01-19 16:38:59"	ownership.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	M	f	417	0	0	A	11544	D		0	4	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Lee Kristen Morse"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213024	2	1837014	4	000095017024005824	"2024-01-19 16:38:06"	ownership.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	M	f	3378	0	0	A	41111	D		1	9	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Stemm Daryl"	"8665 E Hartford Drive Suite 200"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	1	1837014	4	000120919124001276	"2024-01-09 18:30:33"	doc4.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	M	0	2099	0	0	A	29083	D		0	8	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E Hartford Drive"		Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000120919123059675	"2023-12-26 16:01:50"	doc4.xml	4	2023-12-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-24	M	0	1704	0	0	A	11352647	M	"By Spouse"	0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000120919123059673	"2023-12-26 16:00:55"	doc4.xml	4	2023-12-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-24	M	0	243	0	0	A	40171	D		0	1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213024	2	1837014	4	000120919123059121	"2023-12-19 16:08:33"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	M	0	3377	0	0	A	39327	D		1	9	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Stemm Daryl"	"8665 E Hartford Drive Suite 200"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1973868	1	1837014	4	000120919123059119	"2023-12-19 16:07:31"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	M	0	417	0	0	A	11324	D		0	4	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Lee Kristen Morse"	"8665 E Hartford Drive Suite 200"		Scottsdale	AZ	85255		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000120919123059115	"2023-12-19 16:05:42"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	M	0	22273	0	0	A	11351657	M	"By Spouse"	1	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000120919123059111	"2023-12-19 16:04:37"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	M	0	7217	0	0	A	40030	D		1	22	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1844071	2	1837014	4	000120919123058758	"2023-12-15 16:12:41"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	3000	3.32	9960	D	67412	D		0	-4	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Beard Alana"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	1	1837014	4	000120919123058047	"2023-12-11 16:15:04"	doc4.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-09	M	0	2099	0	0	A	27974	D		0	8	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E Hartford Drive"		Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1926892	1	1837014	4	000120919123058044	"2023-12-11 16:14:23"	doc4.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-09	M	0	2099	0	0	A	27974	D		0	8	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Okamoto Hiroshi"	"8665 E Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000120919123056646	"2023-11-27 16:07:47"	doc4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-24	M	0	1703	0	0	A	11338706	M	"By Spouse"	0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
