sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1844071	2	1837014	4	000120919123058758	"2023-12-15 16:12:41"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	3000	3.32	9960	D	67412	D		0	-4	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Beard Alana"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000120919123037943	"2023-06-16 16:50:35"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	67918	3.24612	220470	D	5339	D		1	-93	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1844071	2	1837014	4	000120919123031921	"2023-05-24 17:23:14"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	S	0	12000	3.39	40680	D	63525	D		0	-16	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Beard Alana"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1844071	2	1837014	4	000120919123029885	"2023-05-16 17:48:14"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	S	0	10000	3.25	32500	D	75525	D		0	-12	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Beard Alana"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309469	4	1837014	4	000089924322028424	"2022-08-11 21:24:02"	doc4.xml	4	2022-08-09	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-09	S	0	213973	5.47544	1171597	D	19630624	I	"See footnotes"	1	-1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Bain Capital Venture Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309469	4	1837014	4	000089924322028032	"2022-08-08 21:33:51"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-04	S	0	221240	5.62529	1244539	D	19844597	I	"See footnotes"	1	-1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Bain Capital Venture Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309469	4	1837014	4	000089924322027658	"2022-08-03 21:55:15"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	S	0	222211	5.46696	1214819	D	20065837	I	"See footnotes"	1	-1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Bain Capital Venture Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309469	4	1837014	4	000089924322027094	"2022-07-29 17:58:18"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-27	S	0	206679	5.26211	1087567	D	20288048	I	"See footnotes"	1	-1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Bain Capital Venture Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309469	4	1837014	4	000089924322026782	"2022-07-26 21:17:01"	doc4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-22	S	0	147636	4.81261	710515	D	20494727	I	"See footnotes"	1	-1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Bain Capital Venture Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309469	4	1837014	4	000089924322026501	"2022-07-21 18:07:20"	doc4.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-19	S	0	246918	4.99608	1233622	D	20642363	I	"See footnotes"	1	-1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Bain Capital Venture Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309469	4	1837014	4	000089924322026269	"2022-07-18 20:45:16"	doc4.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-14	S	0	66526	4.63413	308290	D	20889281	I	"See footnotes"	1	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Bain Capital Venture Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309469	4	1837014	4	000089924322026027	"2022-07-13 18:40:54"	doc4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-11	S	0	178579	4.65081	830538	D	20955807	I	"See footnotes"	1	-1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Bain Capital Venture Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309469	4	1837014	4	000089924322025865	"2022-07-08 20:54:41"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-06	S	0	358263	4.76923	1708637	D	21134386	I	"See footnotes"	1	-2	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Bain Capital Venture Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
