sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1879288	2	1837014	4	000095017024064539	"2024-05-24 16:02:05"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	M	f	243	0	0	A	61460	D		0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024064536	"2024-05-24 16:01:55"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	M	f	1704	0	0	A	11421033	M	"By Spouse"	0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213024	2	1837014	4	000095017024061939	"2024-05-17 17:43:02"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	M	f	3377	0	0	A	48963	D		0	7	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Stemm Daryl"	"8665 E Hartford Drive Suite 200"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1973868	2	1837014	4	000095017024061934	"2024-05-17 17:41:25"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	M	f	416	0	0	A	32710	D		0	1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Lee Kristen Morse"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024061926	"2024-05-17 17:36:30"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	M	f	22273	0	0	A	11420043	M	"By Spouse"	0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024061902	"2024-05-17 17:27:31"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	M	f	7217	0	0	A	61319	D		0	13	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227539	10	1837014	4	000095017024059921	"2024-05-14 19:24:37"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	f	41666	0	0	A	98078	D		0	74	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Dorman John C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735848	5	1837014	4	000095017024059916	"2024-05-14 19:22:26"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	f	41666	0	0	A	98078	D		0	74	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Sperling Ann"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	5	1837014	4	000095017024059914	"2024-05-14 19:20:57"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	f	41666	0	0	A	268227	D		0	18	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221308	17	1837014	4	000095017024059912	"2024-05-14 19:18:32"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	f	41666	0	0	A	938286	D	"FCT Fund, Ltd."	0	5	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Tuomi Frederick C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
