sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1219718	5	1837014	4	000120919123056027	"2023-11-20 16:06:24"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	85149	2.91718	248395	A	226561	D		1	60	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578516	6	1837014	4	000120919122046690	"2022-08-18 17:04:13"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	P	0	84000	3.653	306852	A	4905222	I	"Best Family Trust est. October 2, 2001"	0	2	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Best Robert T."	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578516	6	1837014	4	000120919122031373	"2022-05-23 17:00:42"	doc4a.xml	4/A	2022-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	P	0	225000	4.64	1044000	A	4833619	M	"Best Family Trust, Est. October 2, 2001"	0	5	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Best Robert T."	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	5	1837014	4	000120919122029791	"2022-05-17 17:45:03"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	P	0	40000	4.48	179200	A	97397	D		0	70	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578516	6	1837014	4	000120919122029773	"2022-05-17 17:36:36"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	P	0	225000	4.64	1044000	A	4833619	D	"Best Family Trust, Est. October 2, 2001"	0	5	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Best Robert T."	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	3	1837014	4	000120919121067099	"2021-11-30 13:32:16"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	P	0	10564	9.37887	99078	A	10864593	D		0	0	0	0																					"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"18835 N. Thompson Peak Parkway"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744216	2	1837014	4	000120919121067097	"2021-11-30 13:30:47"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	P	0	5100	9.60746	48998	A	5100	D		0	32767	0	0																					"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Wolter Jonathan"	"18835 N. Thompson Peak Parkway"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	4	1837014	4	000120919121065954	"2021-11-19 19:15:32"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	P	0	15000	9.91063	148659	A	45000	D		1	50	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"18835 N. Thompson Peak Parkway"	"Suite 300"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	4	1837014	4	000120919121064560	"2021-11-15 18:41:57"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	P	0	10000	11	110000	A	30000	D		0	50	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"18835 N. Thompson Peak Parkway"	"Suite 300"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	4	1837014	4	000120919121055358	"2021-09-09 18:06:23"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-08	P	0	10000	12.665	126650	A	20000	D		1	100	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"18835 N. Thompson Peak Parkway"	"Suite 300"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219718	4	1837014	4	000120919121054591	"2021-09-02 20:00:56"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	P	0	10000	12.2456	122456	A	10000	D		0	32767	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Strohm Bruce C"	"18835 N. Thompson Peak Parkway"	"Suite 300"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1844118	1	1837014	1	000110465921030046	"2021-03-01 16:36:17"	tm218162-3_4seq1.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-09	P	0	1047500	10	10475000	A	1047500	I	"See Footnote"	0	32767	0																	C	A	0	0000		"Fifth Wall Acquisition Corp. I"	FWAA	6770	0	DE	0004-12-31	67	h	"Mykhaylovskyy Andriy"	"C/o Fifth Wall Acquisition Corp. I"	"6060 Center Drive 10Th Floor"	"Los Angeles"	CA	90045		1	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1844111	1	1837014	1	000110465921030038	"2021-03-01 16:35:28"	tm218162-2_4seq1.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-09	P	0	1047500	10	10475000	A	1047500	I	"See Footnote"	0	32767	0																	C	A	0	0000		"Fifth Wall Acquisition Corp. I"	FWAA	6770	0	DE	0004-12-31	67	h	"Wallace Brendan"	"C/o Fifth Wall Acquisition Corp. I"	"6060 Center Drive 10Th Floor"	"Los Angeles"	CA	90045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1837009	1	1837014	1	000110465921030036	"2021-03-01 16:33:59"	tm218162-1_4seq1.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-09	P	0	1047500	10	10475000	A	1047500	D		0	32767	0																	C	A	0	0000		"Fifth Wall Acquisition Corp. I"	FWAA	6770	0	DE	0004-12-31	67	h	"Fifth Wall Acquisition Sponsor, LLC"	"C/o Fifth Wall Acquisition Corp. I"	"6060 Center Drive 10Th Floor"	"Los Angeles,"	CA	90045		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
