sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1213397	4	1733257	1	000120919121023073	"2021-03-25 18:04:37"	doc4.xml	4	2021-03-23	0	1	0	000000000000000000	3	"Common Stock"	2021-03-23	P	0	102941	17	1749997	A	636195	I	"See footnote"	0	19	0																	C		0	0000		"Finch Therapeutics Group, Inc."	FNCH	2836	823433558	DE	0004-12-31	28	d	"Ferrante Domenic J"	"C/o Finch Therapeutics Group, Inc."	"200 Inner Belt Road, Suite 400"	Somerville	MA	02143		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	63	1213397	2	1286681	5375	000118143110057091	"2010-11-22 17:36:26"	rrd291920.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-11-18	S	0	109638	14.5003	1589780	D	0	I	"See Footnote"	1	-100	14614	2	-1	-1	1	9	16	67	123	3	-4	-3	-1	9	11	92	366	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Ferrante Domenic J"	"C/o Brookside Capital Management, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1213397	2	1286681	5383	000118143110055375	"2010-11-12 16:46:54"	rrd291040.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-11-10	S	0	151603	15.0181	2276796	D	109638	I	"See Footnote"	1	-58	19985	-3	-1	-1	-2	3	16	59	115	-3	-1	-2	14	14	11	89	242	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Ferrante Domenic J"	"C/o Brookside Capital Management, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1213397	2	1286681	5376	000118143110053433	"2010-11-04 13:40:37"	rrd289957.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-11-02	S	0	262110	14.9783	3925962	D	261241	I	"See Footnote"	0	-50	17747	0	0	0	0	-2	9	41	110	2	-1	4	14	18	13	101	160	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Ferrante Domenic J"	"C/o Brookside Capital Management, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1213397	2	1286681	5388	000118143110051939	"2010-10-25 18:40:48"	rrd289184.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-10-21	S	0	262110	15.1521	3971508	D	523351	I	"See Footnote"	1	-33	14936	0	0	0	-3	-4	8	19	111	-2	5	17	9	12	-5	89	162	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Ferrante Domenic J"	"C/o Brookside Capital Management, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1213397	2	1286681	5345	000118143110017596	"2010-03-22 14:55:09"	rrd270739.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-03-18	S	0	218426	13.5814	2966531	D	785461	I	"See footnote"	0	-22	20585	0	4	4	3	15	-4	5	33	-5	-2	5	26	70	48	104	0	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Ferrante Domenic J"	"C/o Brookside Capital Management, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1213397	3	1286681	5341	000118143110016027	"2010-03-12 16:24:01"	rrd269635.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-03-10	S	0	218426	13.7164	2996017	D	1003887	I	"See footnote"	1	-18	18745	1	-1	-1	-2	4	-10	1	26	0	3	12	24	78	70	122	3	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Ferrante Domenic J"	"C/o Brookside Capital, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1213397	3	1286681	5337	000118143110014686	"2010-03-08 18:38:38"	rrd269025.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-03-04	S	0	262111	13.6257	3571446	D	1222313	I	"See footnote"	0	-18	15166	-1	3	3	1	1	-8	-2	25	4	12	20	25	78	79	135	4	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Ferrante Domenic J"	"C/o Brookside Capital, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
13	92	1213397	3	790705	1	000118143108056157	"2008-10-03 19:01:44"	rrd220383.xml	4	2008-10-01	1	0	0	000000000000000000	0	"Common Stock, without par value"	2008-10-01	S	0	500000	13.37	6685000	D	6296298	D		0	-7	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Ferrante Domenic J"	"C/o Brookside Capital, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
17	12	1213397	3	1105184	1	000118143107070083	"2007-11-16 16:27:53"	rrd178901.xml	4/A	2007-11-06	0	1	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	892857	14	12499998	A	4473037	I	"See Footnote"	0	25	293	-8	-9	-8	-10	-13	-33	-33	-69	-5	-28												"Nanosphere Inc"	NSPH	3841	0	DE	0004-12-31	38	d	"Ferrante Domenic J"	"C/o Brookside Capital, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
