sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1135080	4	857694	135	000113508006000053	"2006-11-22 11:27:58"	primary_doc.xml	4/A	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	P	0	3419	10.14	34669	A	698471	D		0	0	0	0																C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	4	857694	136	000113508006000052	"2006-11-22 11:16:47"	primary_doc.xml	4/A	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	3419	10.22	34942	A	695052	D		0	0	0	0																C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	4	857694	132	000113508006000051	"2006-11-22 11:07:42"	primary_doc.xml	4/A	2006-10-18	0	0	0	000000000000000000	0	"Common Stock"	2006-10-18	P	0	616067	10.72	6604238	A	691338	D		0	818	0	0																C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	4	857694	131	000113508006000050	"2006-11-08 16:10:40"	primary_doc.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	P	0	3419	10.22	34942	A	702776	D		0	0	0																	C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	4	857694	133	000113508006000049	"2006-11-07 16:34:08"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	3419	10.22	34942	A	699357	D		0	0	0																	C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	4	857694	134	000113508006000048	"2006-10-20 18:09:45"	primary_doc.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock"	2006-10-18	P	0	620667	10.64	6603897	A	695938	D		0	825	0																	C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	4	857694	124	000113508006000046	"2006-07-28 16:47:21"	primary_doc.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	2187	9.71	21236	A	74732	D		0	3	0																	C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	4	857694	128	000113508006000045	"2006-07-28 10:14:18"	primary_doc.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Stock"	2006-07-26	P	0	2187	9.6836	21178	A	72316	D		0	3	0	0																C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	4	857694	123	000113508006000044	"2006-07-21 15:17:21"	primary_doc.xml	4	2006-07-19	0	0	0	000000000000000000	0	"Common Stock"	2006-07-19	P	0	3353	9.68	32457	A	70129	D		0	5	0	0																C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	4	857694	130	000113508006000043	"2006-07-19 11:03:16"	primary_doc.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common Stock"	2006-07-18	P	0	3353	9.6919	32497	A	66776	D		0	5	0	0																C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	8	857694	125	000113508006000042	"2006-07-19 10:30:44"	primary_doc.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	3353	9.69	32491	A	63423	D		0	6	0	0																C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	"Charman of the Board"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	8	857694	129	000113508006000041	"2006-07-12 15:57:02"	primary_doc.xml	4	2006-07-12	0	0	0	000000000000000000	0	"Common Stock"	2006-07-12	P	0	3221	9.66	31115	A	60070	D		0	6	0	0																C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	"Charman of the Board"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	8	857694	126	000113508006000040	"2006-07-12 15:46:17"	primary_doc.xml	4	2006-07-11	0	0	0	000000000000000000	0	"Common Stock"	2006-07-11	P	0	3221	9.69	31211	A	56849	D		0	6	0	0																C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	"Charman of the Board"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	8	857694	127	000113508006000039	"2006-07-10 16:33:30"	primary_doc.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Common Stock"	2006-07-10	P	0	3221	9.68	31179	A	53628	D		0	6	0																	C		0	0000		"Seligman Select Municipal Fund Inc"	SEL	0	0		0000-00-00	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	"Charman of the Board"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
