sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1227553	8	863436	1	000117911009009023	"2009-06-02 17:15:21"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	3000	13.04	39120	A	10000	D		0	43	5515	-1	3	3	8	11	28	42	37	10	7	11	2	37	7	-27	-41	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Dawson Michael R"	"575 N. Dairy Ashford, Suite 200"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1227553	7	863436	1	000117911008016138	"2008-08-28 18:20:07"	edgar.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	3000	16.1	48300	A	7000	D		0	75	10563	0	2	2	-5	-7	-29	-40	2	-5	-8	1	-7	-9	-9	-33	-33	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Dawson Michael R"	"16 St. Christopher Court"		"Sugar Land"	TX	77479		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
6	96	1227553	9	1038914	1	000124636007001845	"2007-05-22 12:27:35"	form.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2007-05-21	M	f	7732	23.6333	182732	A	34066	D	"401(k) Plan"	0	29	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Dawson Michael R"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1227553	9	1038914	1	000124636007001845	"2007-05-22 12:27:35"	form.xml	4	2007-05-21	0	1	0	000000000000000000	3	"Ordinary Shares, $0.01 par value"	2007-05-21	S	f	7732	68.95	533121	D	34066	D	"401(k) Plan"	0	-18	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Dawson Michael R"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1227553	9	1038914	1	000124636007001711	"2007-05-14 12:31:19"	form.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2007-05-11	M	f	25603	47.1107	1206176	A	34066	D	"401(k) Plan"	0	303	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Dawson Michael R"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1227553	9	1038914	1	000124636007001711	"2007-05-14 12:31:19"	form.xml	4	2007-05-11	0	1	0	000000000000000000	3	"Ordinary Shares, $0.01 par value"	2007-05-11	S	f	25603	66.9	1712841	D	34066	D	"401(k) Plan"	0	-43	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Dawson Michael R"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
13	95	1227553	6	863436	1	000117911007008500	"2007-04-26 17:41:05"	edgar.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	P	0	4000	21.095	84380	A	4000	D		0	32767	17167	0	1	1	2	0	13	1	-21	-5	-3	1	4	-9	-22	-23	19	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Dawson Michael R"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
6	96	1227553	9	1038914	1	000124636006000983	"2006-03-29 18:00:01"	form.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-03-28	M	f	15972	23.4826	375065	A	22108	4		0	260	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Dawson Michael R"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1227553	9	1038914	1	000124636006000983	"2006-03-29 18:00:01"	form.xml	4	2006-03-28	0	1	0	000000000000000000	3	"Ordinary Shares, $0.01 par value"	2006-03-28	S	f	15972	60.9	972695	D	22108	4		0	-42	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Dawson Michael R"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1227553	9	1038914	1	000124636006000141	"2006-01-09 18:10:27"	form.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-01-06	M	f	25000	27.918	697950	A	13995	4		0	-227	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Dawson Michael R"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
