sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1766781	2	94344	1	000106299324006241	"2024-03-12 16:03:16"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	2683	0	0	A	12337	D		1	28	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299324005113	"2024-03-01 17:38:16"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	1526	0	0	A	10309	D		0	17	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299323006818	"2023-03-14 16:07:03"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	763	0	0	A	8676	D	"By 401K Plan"	0	10	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299323006723	"2023-03-13 16:05:11"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	745	0	0	A	8099	D	"By 401K Plan"	0	10	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299323002554	"2023-02-09 16:05:02"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	870	0	0	A	7536	D	"By 401K Plan"	0	13	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299322021655	"2022-11-07 16:08:39"	form4.xml	4	2022-11-06	0	1	0	000000000000000000	0	"Common Stock"	2022-11-06	M	0	1218	0	0	A	6924	D	"By 401(k)"	0	21	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299322008413	"2022-03-23 16:07:24"	form4a.xml	4/A	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	763	0	0	A	5642	D		0	16	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299322008412	"2022-03-23 16:07:05"	form4a.xml	4/A	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	394	0	0	A	2858	D		0	16	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299322008411	"2022-03-23 16:06:32"	form4a.xml	4/A	2021-02-07	0	0	0	000000000000000000	0	"Common Stock"	2021-02-07	M	0	869	0	0	A	2581	D		0	51	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299322007639	"2022-03-14 16:17:06"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	763	0	0	A	5599	D	"By 401K Plan"	0	16	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299322003317	"2022-02-09 16:10:46"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	869	0	0	A	5022	D	"By 401K Plan"	0	21	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
