sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1389418	19382	1731289	2	000173128923000108	"2023-05-15 18:06:52"	wk-form4_1684188401.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	327260	0.783447	256391	D	1632657	D		1	-17	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1389418	19382	1731289	2	000173128923000002	"2023-01-03 18:01:06"	wf-form4_167278682782594.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	M	0	150000	1.06	159000	A	1959917	D		1	8	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1389418	19382	1731289	2	000173128923000002	"2023-01-03 18:01:06"	wf-form4_167278682782594.xml	4	2022-12-29	0	1	0	000000000000000000	1	"Common Stock"	2022-12-29	S	0	150000	2.27541	341312	D	1959917	D		1	-7	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1389418	19382	1731289	2	000173128922000316	"2022-12-29 17:14:29"	wf-form4_167235204995786.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	150000	1.06	159000	A	1959917	D		1	8	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1389418	19382	1731289	2	000173128922000316	"2022-12-29 17:14:29"	wf-form4_167235204995786.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	150000	2.37607	356411	D	1959917	D		1	-7	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1389418	19382	1731289	2	000173128922000314	"2022-12-27 16:36:39"	wf-form4_167217698149676.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	150000	1.06	159000	A	1959917	D		1	8	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1389418	19382	1731289	2	000173128922000314	"2022-12-27 16:36:39"	wf-form4_167217698149676.xml	4	2022-12-22	0	1	0	000000000000000000	1	"Common Stock"	2022-12-22	S	0	150000	2.46898	370347	D	1959917	D		1	-7	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1389418	19382	1731289	2	000173128922000312	"2022-12-22 16:58:59"	wf-form4_167174631397733.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	150000	1.06	159000	A	1959917	D		1	8	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1389418	19382	1731289	2	000173128922000312	"2022-12-22 16:58:59"	wf-form4_167174631397733.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	150000	2.34475	351713	D	1959917	D		1	-7	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1389418	19382	1731289	2	000173128922000310	"2022-12-20 18:53:26"	wf-form4_167158039248903.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	150000	1.06	159000	A	1959917	D		1	8	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
