sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1077077	5	1402281	32	000114036110001044	"2010-01-06 17:27:20"	doc1.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	S	0	20000	5	100000	D	116549	D		0	-15	0																	C		0	0000		"Pacific Asia Petroleum Inc"	PAP	3690	300349798	DE	0004-06-30	36	d	"Stempel Robert C"	"250 East Hartsdale Ave."		Hartsdale	NY	10530		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1077077	3	32878	3	000003287808000034	"2008-05-12 10:01:37"	edgardoc.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock"	2008-05-09	M	0	30000	10.688	320640	A	428404	D		0	8	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Chairman and Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1077077	3	32878	3	000003287808000034	"2008-05-12 10:01:37"	edgardoc.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	20000	47.7175	954350	D	428404	D		0	-4	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Chairman and Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1077077	3	32878	3	000003287808000023	"2008-04-04 16:35:03"	edgardoc.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	23000	31.7773	730878	D	418404	D		0	-5	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Chairman and Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1077077	3	32878	1	000003287808000004	"2008-01-08 17:05:43"	edgardoc.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	S	0	23000	30.0907	692086	D	441404	D		0	-5	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Chairman and Director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	3	32878	1	000003287808000002	"2008-01-02 13:55:23"	edgardoc.xml	4	2007-12-24	0	1	0	000000000000000000	0	"Common Stock"	2007-12-24	M	0	30000	10.688	320640	A	464404	D		0	7	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Chairman and Director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	3	32878	1	000003287808000002	"2008-01-02 13:55:23"	edgardoc.xml	4	2007-12-24	0	1	0	000000000000000000	1	"Common Stock"	2007-12-24	S	0	43000	35.0019	1505080	D	464404	D		0	-8	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Chairman and Director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287807000057	"2007-08-10 16:18:19"	edgardoc.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	30000	10.688	320640	A	477404	D		0	7	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287807000057	"2007-08-10 16:18:19"	edgardoc.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	43000	35.0052	1505224	D	477404	D		0	-8	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287807000019	"2007-04-05 14:59:02"	edgardoc.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	30000	10.688	320640	A	490404	D		0	7	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
