sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1208247	9	230557	1	000122520822002301	"2022-02-16 16:22:01"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	10000	77.5945	775945	D	175319	D		0	-5	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Murphy Gregory E"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208247	9	230557	1	000122520821013756	"2021-11-10 16:02:38"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	22759	79.6622	1813032	D	176723	D		0	-11	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Murphy Gregory E"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208247	9	230557	1	000122520821010995	"2021-08-02 16:04:57"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	24691	81.1896	2004652	D	200401	D		0	-11	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Murphy Gregory E"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208247	9	230557	1	000122520821007387	"2021-05-03 16:09:46"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	32388	75.5941	2448342	D	225004	D		0	-13	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Murphy Gregory E"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208247	10	230557	1	000122520820013654	"2020-11-18 16:03:52"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	10000	63.0774	630774	D	274450	D		0	-4	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Murphy Gregory E"	"40 Wantage Avenue"		Branchville	NJ	07890		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208247	5	230557	1	000122520819003096	"2019-02-20 17:13:33"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	5000	66.2454	331227	D	264115	D		0	-2	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Murphy Gregory E"	"40 Wantage Avenue"		Branchville	NJ	07890		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208247	5	230557	1	000122520818015226	"2018-11-06 16:14:29"	doc4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	6439	15.53	99998	A	258919	D		0	3	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Murphy Gregory E"	"40 Wantage Avenue"		Branchville	NJ	07890		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208247	5	230557	1	000122520818009555	"2018-05-18 16:07:54"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	6514	15.35	99990	A	257203	D		0	3	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Murphy Gregory E"	"40 Wantage Avenue"		Branchville	NJ	07890		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208247	5	230557	1	000122520817011027	"2017-06-08 16:06:28"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	8789	49.7967	437663	D	240831	I	"By 401(k) plan"	0	-4	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Murphy Gregory E"	"40 Wantage Avenue"		Branchville	NJ	07890		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208247	5	230557	1	000122520817008853	"2017-05-02 16:11:09"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	4154	24.07	99987	A	249346	D	"By 401(k) plan"	0	2	16774	-2	0	0	-1					6	10	14	8	25	44	52	99	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Murphy Gregory E"	"40 Wantage Avenue"		Branchville	NJ	07890		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
