sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1233112	6	1120914	1	000143774917002910	"2017-02-21 20:30:15"	rdgdoc.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	18933	0	0	D	28508	D		1	-40	2979	0	0	0	-2	-2				-1	-2	-3	0	6	29	111	25	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774916036337	"2016-08-03 20:44:27"	rdgdoc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	15631	16.664	260475	D	36606	D		1	-30	3227	0	1	1	2	0	18	35		4	6	14	17	28	69	22	-13	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774915002901	"2015-02-17 20:44:03"	rdgdoc.xml	4	2015-02-12	0	1	0	000000000000000000	3	"Common Stock"	2015-02-12	S	0	20854	18.187	379272	D	34712	D		0	-38	5366	0	-2	-2	-3	-1	-12	-27	-44	4	8	9	25	28	-6	-18	14	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774915002434	"2015-02-11 21:56:34"	rdgdoc.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	100000	17.511	1751096	D	34712	D		1	-74	4748	5	-1	-1	-3	-3	-12	-28	-53	1	6	9	18	26	-9	-24	10	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774913011898	"2013-09-11 19:43:16"	rdgdoc.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	21320	21.8375	465575	D	25626	D		1	-45	2393	0	-3	-3	-2	-5	7	-11	-9	4	7	8	4	18	36	75	352	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774913009961	"2013-08-06 14:08:23"	rdgdoc.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	3997	21.4334	85669	D	25626	D		1	-13	3491	0	-2	-2	-1	-4	5	4	-11	6	4	7	22	22	41	145	278	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774913009827	"2013-08-02 14:38:25"	rdgdoc.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	3951	20.9454	82755	D	25626	D		1	-13	2867	0	3	4	-1	-5	8	13	-8	1	5	6	20	21	39	117	249	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774913009667	"2013-07-31 13:16:17"	rdgdoc.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	S	0	15028	20.9768	315239	D	26870	D		1	-36	2707	0	-2	0	2	-6	9	13	-6	0	5	12	13	23	43	121	244	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774913003144	"2013-03-18 17:08:31"	rdgdoc.xml	4/A	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	10468	16.1955	169535	D	23434	D		1	-31	1974	0	-1	-1	1	-5	12	34	21	-1	2	4	4	11	25	90	162	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774913003007	"2013-03-15 16:54:36"	rdgdoc.xml	4	2013-03-13	0	0	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	5000	16.3	81500	D	23434	D		1	-18	1892	-3	0	0	0	-6	17	33	19	1	2	2	9	14	29	99	157	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774912009033	"2012-08-30 17:32:36"	rdgdoc.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	29375	12.0369	353584	D	35065	D		1	-46	1897	-1	0	0	4	13	15	34	68	0	10	10	27	37	46	130	250	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774912008938	"2012-08-28 16:03:59"	rdgdoc.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	20000	12.0309	240618	D	64440	D		1	-24	1713	-1	-1	-1	1	9	12	28	65	4	16	22	38	40	52	148	236	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774912008813	"2012-08-23 18:15:07"	rdgdoc.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	20000	11.5826	231653	D	69821	D		1	-22	1427	0	1	1	1	10	13	26	70	10	16	36	37	35	76	128	239	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774912008769	"2012-08-22 14:06:06"	rdgdoc.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	10000	11.2004	112004	D	69821	D		0	-13	1253	0	5	6	8	15	20	35	81	6	5	27	25	29	74	127	214	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774912008768	"2012-08-22 14:04:08"	rdgdoc.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	10000	10.7637	107637	D	69821	D		0	-13	1253	0	5	6	8	15	20	35	81	6	5	27	25	29	74	127	214	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774912008728	"2012-08-20 18:15:10"	rdgdoc.xml	4	2012-08-17	0	1	0	000000000000000000	2	"Common Stock"	2012-08-17	S	0	9600	10.6455	102197	D	69821	D		0	-12	1066	1	3	3	10	19	24	44	85	6	6	12	15	25	61	123	196	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774912008683	"2012-08-17 17:17:16"	rdgdoc.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Common Stock"	2012-08-15	S	0	20000	10.2792	205584	D	69821	D		1	-22	1027	1	1	1	11	21	23	50	88	4	5	9	11	19	57	110	178	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774912008526	"2012-08-14 19:11:54"	rdgdoc.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	10000	10.3043	103043	D	69821	D		0	-13	863	-1	2	2	7	25	40	55	95	1	17	14	1	13	57	113	178	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774912008340	"2012-08-13 19:55:23"	rdgdoc.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	10000	10.4005	104006	D	69821	D		0	-13	735	-5	-1	0	5	22	41	53	99	6	22	17	10	15	70	122	174	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774912008338	"2012-08-13 19:52:47"	rdgdoc.xml	4	2012-08-09	0	1	0	000000000000000000	1	"Common Stock"	2012-08-09	S	0	20000	10.6479	212959	D	69821	D		1	-22	735	-5	-1	0	5	22	41	53	99	6	22	17	10	15	70	122	174	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
