sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1233112	6	1120914	1	000143774917002910	"2017-02-21 20:30:15"	rdgdoc.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	10855	0	0	A	28508	D		0	61	2979	0	0	0	-2	-2				-1	-2	-3	0	6	29	111	25	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774917002910	"2017-02-21 20:30:15"	rdgdoc.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	18933	0	0	D	28508	D		1	-40	2979	0	0	0	-2	-2				-1	-2	-3	0	6	29	111	25	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774916036337	"2016-08-03 20:44:27"	rdgdoc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	15631	16.664	260475	D	36606	D		1	-30	3227	0	1	1	2	0	18	35		4	6	14	17	28	69	22	-13	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774915002901	"2015-02-17 20:44:03"	rdgdoc.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	20854	6.13185	127874	A	34712	D		0	150	5366	0	-2	-2	-3	-1	-12	-27	-44	4	8	9	25	28	-6	-18	14	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774915002901	"2015-02-17 20:44:03"	rdgdoc.xml	4	2015-02-12	0	1	0	000000000000000000	3	"Common Stock"	2015-02-12	S	0	20854	18.187	379272	D	34712	D		0	-38	5366	0	-2	-2	-3	-1	-12	-27	-44	4	8	9	25	28	-6	-18	14	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774915002434	"2015-02-11 21:56:34"	rdgdoc.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	100000	8.894	889400	A	34712	D		1	-153	4748	5	-1	-1	-3	-3	-12	-28	-53	1	6	9	18	26	-9	-24	10	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774915002434	"2015-02-11 21:56:34"	rdgdoc.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	100000	17.511	1751096	D	34712	D		1	-74	4748	5	-1	-1	-3	-3	-12	-28	-53	1	6	9	18	26	-9	-24	10	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774913011898	"2013-09-11 19:43:16"	rdgdoc.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	21320	3.62	77178	A	25626	D		1	495	2393	0	-3	-3	-2	-5	7	-11	-9	4	7	8	4	18	36	75	352	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774913011898	"2013-09-11 19:43:16"	rdgdoc.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	21320	21.8375	465575	D	25626	D		1	-45	2393	0	-3	-3	-2	-5	7	-11	-9	4	7	8	4	18	36	75	352	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1233112	6	1120914	1	000143774913009961	"2013-08-06 14:08:23"	rdgdoc.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	3997	3.62	14469	A	25626	D		1	18	3491	0	-2	-2	-1	-4	5	4	-11	6	4	7	22	22	41	145	278	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Hartgring Cornelis"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		0	1	0	0	"VP, CSS"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
