sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1552293	7	1245104	1	000120919116109755	"2016-03-21 16:22:55"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	26188	1.6663	43637	D	241706	I	"By Lilly Ventures Fund I, LLC"	0	-10	960	0	-6	-6	4	9	85			-19	46	74	-18	-58	-35	-78		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Torres S. Edward"	"C/o Lilly Ventures Fund I, LLC"	"115 W. Washington St., S Tower, Ste 1680"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116109559	"2016-03-18 18:10:57"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	11000	1.55	17050	D	463267	I	"By Partnership"	0	-2	934	15	-2	-2	7	14	16			-28	37	61	-34	-62	-45	-80		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	8	1245104	1	000120919116109553	"2016-03-18 18:04:39"	doc4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	21600	1.65765	35805	D	76794	I	"By Sequel Limited Partnership III,By Seq"	1	-22	934	15	-2	-2	7	14	16			-28	37	61	-34	-62	-45	-80		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Mitchell Daniel J"	"C/o Sequel Limited Partnership"	"4430 Arapahoe Ave, Ste 220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116109205	"2016-03-17 17:52:50"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	2500	2.05	5125	D	474267	I	"By Partnership"	0	-1	919	-18	16	13	21	24	-7			-21	67	78	-39	-53	-31	-73		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	8	1245104	1	000120919116108690	"2016-03-15 19:33:26"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	130269	2.25709	294029	D	98394	I	"By Sequel Limited Partnership III,By Seq"	1	-57	846	2	-14	-14	-20	-12	-15			76	96	61	-30	-50	-25	-69		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Mitchell Daniel J"	"C/o Sequel Limited Partnership"	"4430 Arapahoe Ave, Ste 220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116108196	"2016-03-14 17:57:52"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	16500	1.59697	26350	D	476767	I	"By Partnership"	1	-3	654	-7	0	0	-17	-8	-41			109	103	64	-21	-39	-15	-66		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	8	1245104	1	000120919116107676	"2016-03-10 18:19:47"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	16400	1.16987	19186	D	228663	I	"By Sequel Limited Partnership III,By Seq"	1	-7	62	-6	105	99	59	81	7			27	19	-13	-60	-71	-54	-83		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Mitchell Daniel J"	"C/o Sequel Limited Partnership"	"4430 Arapahoe Ave, Ste 220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116107020	"2016-03-08 17:02:04"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	15010	1.04663	15710	D	493267	I	"By Partnership"	1	-3	63	1	8	8	90	101	11			-3	7	-24	-61	-71	-57	-84		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	8	1245104	1	000120919116106737	"2016-03-07 18:01:30"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	11920	1.04946	12510	D	245063	I	"By Sequel Limited Partnership III,By Seq"	1	-5	61	17	0	0	128	104	8			-25	-18	-40	-66	-78	-61	-86		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Mitchell Daniel J"	"C/o Sequel Limited Partnership"	"4430 Arapahoe Ave, Ste 220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116105458	"2016-03-03 17:07:03"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	15990	1.10935	17739	D	508277	I	"By Partnership"	1	-3	72	-6	-12	-11	11	99	16			21	-19	-39	-57	-66	-58	-84		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	8	1245104	1	000120919116104860	"2016-03-02 18:18:12"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	17422	1.02408	17841	D	256983	I	"By Sequel Limited Partnership III,By Seq"	1	-6	63	-10	-6	-5	-2	71	2			23	-8	-35	-52	-61	-43	-83		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Mitchell Daniel J"	"C/o Sequel Limited Partnership"	"4430 Arapahoe Ave, Ste 220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116103474	"2016-02-29 17:24:15"	doc4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	15000	0.98	14700	D	524267	I	"By Partnership"	1	-3	65	6	26	28	-6	92	13			-28	-33	-55	-70	-69	-54	-86		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	8	1245104	1	000120919116103138	"2016-02-26 19:42:56"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	12501	1.03194	12900	D	274405	I	"By Sequel Limited Partnership III,By Seq"	1	-4	65	-8	6	5	12	84	20			-27	-28	-55	-66	-67	-51	-86		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Mitchell Daniel J"	"C/o Sequel Limited Partnership"	"4430 Arapahoe Ave, Ste 220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116101999	"2016-02-24 17:22:55"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	15000	1.33	19950	D	539267	I	"By Partnership"	1	-3	67	-12	-10	-9	9	57	-2			-6	-22	-56	-59	-46	-41	-81		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	8	1245104	1	000120919116101606	"2016-02-23 18:58:38"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	22858	1.42195	32503	D	286906	I	"By Sequel Limited Partnership III,By Seq"	1	-7	67	-8	-11	-11	-21	24	-1			1	-24	-53	-56	-33	-35	-81		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Mitchell Daniel J"	"C/o Sequel Limited Partnership"	"4430 Arapahoe Ave, Ste 220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202615	7	1245104	1	000120919116100441	"2016-02-19 15:50:01"	doc4.xml	4	2016-02-17	1	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	15000	1.44	21600	D	554267	I	"By Partnership"	1	-3	66	0	-1	2	-25	26	-23			-12	-35	-54	-61	-39	-35	-82		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Healthcare Ventures VII LP"	"47 Thorndike Street"	"Suite B1-1"	Cambridge	MA	02141		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	8	1245104	1	000120919116100138	"2016-02-18 18:47:33"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	21897	1.4458	31659	D	309764	I	"By Sequel Limited Partnership III,By Seq"	1	-7	65	-1	-1	-1	-16	10	-29			-16	-34	-53	-62	-35	-40	-82		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Mitchell Daniel J"	"C/o Sequel Limited Partnership"	"4430 Arapahoe Ave, Ste 220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202615	6	1245104	1	000120919116098769	"2016-02-16 16:40:04"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	S	0	15000	1.60667	24100	D	569267	I	"By Partnership"	1	-3	68	-9	-3	-2	-2	45	-23			-19	-48	-45	-58	-32	-33	-79		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Healthcare Ventures VII LP"	"47 Thorndike Street"	"Suite B1-1"	Cambridge	MA	02141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	8	1245104	1	000120919116098256	"2016-02-12 18:51:19"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	3645	1.74563	6363	D	331661	I	"By Sequel Limited Partnership III,By Seq"	1	-1	72	-5	-9	-8	-12	32	-26			-21	-44	-40	-58	-22	-35	-77		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Mitchell Daniel J"	"C/o Sequel Limited Partnership"	"4430 Arapahoe Ave, Ste 220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
