sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1661695	2	1046102	3	000120919124004955	"2024-03-19 17:50:30"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	3	"Common Shares"	2024-03-15	M	0	925	0	0	A	40818	D	"Employee Stock Purchase Plan,Long Term I"	0	2	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004230	"2024-03-04 19:39:36"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Shares"	2024-03-01	S	0	2300	76.97	177031	D	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	-8	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004230	"2024-03-04 19:39:36"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Shares"	2024-03-01	M	0	2300	24.07	55361	A	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	10	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004126	"2024-02-29 18:25:38"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	3	"Common Shares"	2024-02-28	S	0	1100	77.05	84755	D	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	-4	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004126	"2024-02-29 18:25:38"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Shares"	2024-02-28	M	0	1100	24.07	26477	A	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	5	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004125	"2024-02-29 18:18:21"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	3	"Common Shares"	2024-02-27	S	0	1249	77.24	96473	D	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	-5	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004125	"2024-02-29 18:18:21"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	2	"Common Shares"	2024-02-27	M	0	1249	24.07	30063	A	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	5	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004027	"2024-02-27 18:29:42"	doc4.xml	4	2024-02-24	0	1	0	000000000000000000	2	"Common Shares"	2024-02-24	M	0	6226	0	0	A	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	33	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919123058696	"2023-12-14 18:25:01"	doc4a.xml	4/A	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-04	S	0	453	65.94	29871	D	18767	D	"Long Term Investment Plan,Employee Stock"	0	-2	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919123057675	"2023-12-06 18:25:55"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	3	"Common Shares"	2023-12-04	M	0	644	24.84	15997	A	18770	D	"Employee Stock Purchase Plan,Long-Term I"	0	4	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919123057675	"2023-12-06 18:25:55"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	2	"Common Shares"	2023-12-04	S	0	1094	65.94	72138	D	18770	D	"Employee Stock Purchase Plan,Long-Term I"	0	-6	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919123047997	"2023-09-01 17:34:03"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares"	2023-09-01	S	0	262	62.41	16351	D	18995	I	"Employee Stock Purchase Plan,Long-Term I"	0	-1	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
