sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1522480	3	1133416	7	000091406214000002	"2014-01-02 17:31:28"	edgar.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	P	0	618	8.01	4950	A	23021	D	"By Trust"	0	3	1186	0	0	0	5	70	74	73	-57	0	1	-6	37	-19	85	294	42	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Mauldin John F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd, Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522480	3	1133416	7	000091406213000365	"2013-12-03 17:04:55"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	609	8.1967	4992	A	22403	D	"By Trust"	0	3	1942	13	-4	-5	2	-12	97	55	-68	-11	6	-10	-33	5	91	297	70	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Mauldin John F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd, Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522480	3	1133416	7	000091406213000255	"2013-11-04 17:14:18"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	478	10.4288	4985	A	21794	D	"By Trust"	0	2	3002	4	4	4	-8	-5	33	18	-43	-15	-18	-17	1	57	99	384	71	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Mauldin John F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd, Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522480	3	1133416	7	000091406213000232	"2013-10-03 17:18:05"	edgar.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	P	0	501	9.96505	4992	A	21316	D	"By Trust"	1	2	3610	0	9	9	1	4	-20	31	-51	-4	11	-9	58	139	178	351	86	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Mauldin John F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd, Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522480	3	1133416	7	000091406213000230	"2013-09-06 17:03:06"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	P	0	676	7.3785	4988	A	20815	D	"By Trust"	0	3	1600	-1	-1	-1	46	46	14	101	-26	2	-1	13	53	82	101	250	48	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Mauldin John F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd, Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522480	3	1133416	7	000091406213000218	"2013-08-06 17:20:27"	edgar.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	P	0	840	5.9379	4988	A	20139	D	"By Trust"	0	4	417	-3	-2	-2	19	28	60	118	-1	-2	18	25	49	26	121	152	-8	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Mauldin John F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd, Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522480	3	1133416	7	000091406213000211	"2013-07-08 17:06:04"	edgar.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	P	0	876	4.2337	3709	A	19299	D	"By Trust"	0	5	130	2	7	7	11	40	145	95	214	-7	4	0	-3	12	100	132	-45	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Mauldin John F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd, Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522480	3	1133416	7	000091406213000209	"2013-07-03 12:27:59"	edgar.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	300	4.2433	1273	A	18423	D	"By Trust"	0	2	154	0	-4	-6	3	47	130	85	221	8	8	7	-1	26	113	114	-41	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Mauldin John F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd, Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522480	3	1133416	7	000091406213000197	"2013-06-04 17:59:14"	edgar.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	1176	4.2128	4954	A	18123	D	"By Trust"	0	7	230	-3	-2	-2	-2	5	75	94	211	0	3	3	11	29	118	87	-47	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Mauldin John F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd, Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522480	2	1133416	7	000118143112025889	"2012-04-26 18:23:18"	rrd343163.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-04-24	P	0	4947	2.97113	14698	A	4947	I	"By trust,By Trust"	1	32767	221	5	-4	-4	-9	-28	-15	-42	54	6	12	-21	-44	-38	-44	-61	22	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Mauldin John F"	"C/o Galectin Theraputics Inc."	"7 Wells Avenue, Suite 34"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
