sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1105805	3	66025	1	000114036107008675	"2007-04-30 16:19:24"	doc1.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	3089	45.1238	139387	D	20624	D		0	-13	0																	C		0	0000		"Midland Co"	MLAN	6331	310742526	OH	0004-12-31	63	h	"Von Lehman John I"	"7000 Midland Boulevard"		Amelia	OH	45102		1	1	0	0	"Ex. VP, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1105788	3	66025	1	000114036107008597	"2007-04-30 12:06:43"	doc1.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-26	S	0	48000	44.898	2155105	D	167993	I	"As Trustee for Immediate Family"	1	-22	0	0																C		0	0000		"Midland Co"	MLAN	6331	310742526	OH	0004-12-31	63	h	"Conaton Michael J"	"7000 Midland Boulevard"		Amelia	OH	45102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1105805	3	66025	1	000114036107008551	"2007-04-27 16:56:22"	doc1.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	7152	21.5408	154060	A	49926	D		1	17	0																	C		0	0000		"Midland Co"	MLAN	6331	310742526	OH	0004-12-31	63	h	"Von Lehman John I"	"7000 Midland Boulevard"		Amelia	OH	45102		1	1	0	0	"Ex. VP, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1105805	3	66025	1	000114036107008551	"2007-04-27 16:56:22"	doc1.xml	4	2007-04-25	0	1	0	000000000000000000	2	"Common Stock"	2007-04-25	S	0	7500	45.5167	341375	D	49926	D		1	-13	0																	C		0	0000		"Midland Co"	MLAN	6331	310742526	OH	0004-12-31	63	h	"Von Lehman John I"	"7000 Midland Boulevard"		Amelia	OH	45102		1	1	0	0	"Ex. VP, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1105792	6	66025	1	000114036107008314	"2007-04-25 11:27:04"	doc1.xml	4	2007-04-24	0	1	0	000000000000000000	3	"Common Stock"	2007-04-24	S	0	4400	45.0764	198336	D	831593	I	"By Spouse,As Trustee for Immediate Famil"	0	-1	0	0																C		0	0000		"Midland Co"	MLAN	6331	310742526	OH	0004-12-31	63	h	"Hayden John W"	"7000 Midland Boulevard"		Amelia	OH	45102		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1105805	3	66025	1	000114036107008186	"2007-04-23 15:53:58"	doc1.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	M	0	13749	19.3475	266009	A	50379	D		1	38	0	0																C		0	0000		"Midland Co"	MLAN	6331	310742526	OH	0004-12-31	63	h	"Von Lehman John I"	"7000 Midland Boulevard"		Amelia	OH	45102		1	1	0	0	"Ex. VP, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1105805	3	66025	1	000114036107008186	"2007-04-23 15:53:58"	doc1.xml	4	2007-04-19	0	1	0	000000000000000000	4	"Common Stock"	2007-04-19	S	0	13749	45.6747	627982	D	50379	D		1	-21	0	0																C		0	0000		"Midland Co"	MLAN	6331	310742526	OH	0004-12-31	63	h	"Von Lehman John I"	"7000 Midland Boulevard"		Amelia	OH	45102		1	1	0	0	"Ex. VP, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1105799	2	66025	1	000114036107004656	"2007-03-01 11:13:21"	doc1.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	5000	43.15	215750	D	833276	D	"By Spouse,As Trustee for Immediate Famil"	0	-1	0	0																C		0	0000		"Midland Co"	MLAN	6331	310742526	OH	0004-12-31	63	h	"Hayden William T"	"7000 Midland Boulevard"		Amelia	OH	45102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1105786	3	66025	1	000114036107004655	"2007-03-01 11:12:37"	doc1.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	1000	43.31	43310	A	19000	D		0	6	0	0																C		0	0000		"Midland Co"	MLAN	6331	310742526	OH	0004-12-31	63	h	"Bushman James E"	"7000 Midland Blvd."		Amelia	X1	45102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017632	1	66025	1	000114036107004238	"2007-02-23 17:50:10"	doc1.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	3000	43.08	129240	D	35400	D		0	-8	0																	C		0	0000		"Midland Co"	MLAN	6331	310742526	OH	0004-12-31	63	h	"Omara John M"	"12 Sherwood Farm Lane"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
