sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	921873	25	1615063	28	000149315224008752	"2024-03-04 18:20:29"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	66731	0	0	A	1389194	D	"By LLC"	0	5	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	27	1615063	28	000149315223000386	"2023-01-04 17:58:52"	ownership.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-30	M	0	81650	0	0	A	1359523	D	"See Footnote"	0	6	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Weil A Lorne"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	17	921873	28	1534675	4	000106299322023129	"2022-12-02 08:59:54"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-01	S	0	35000	30.2381	1058334	D	88173	D		0	-28	0	0																					"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Weil A Lorne"	"C/O Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,Barrio Las Flores"	Barranquilla	F8	080001	Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
14	36	921873	27	1615063	28	000149315222000359	"2022-01-04 21:06:10"	ownership.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	153065	0	0	A	1573026	D	"See Footnote"	0	11	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Weil A Lorne"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	25	1615063	28	000149315221029941	"2021-11-26 19:16:44"	ownership.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	3884615	11.5	44673073	A	1507790	M	"See Footnote"	0	-163	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	25	1615063	28	000149315221016092	"2021-07-02 17:00:40"	ownership.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	130388	0	0	A	618755	D	"See Footnote"	0	27	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	25	1615063	28	000121390021000229	"2021-01-04 17:51:35"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	60214	0	0	A	550707	D	"See Footnote"	0	12	0																	C		0	0000		"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	24	1615063	28	000121390020000176	"2020-01-03 17:17:38"	ownership.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	60213	0	0	A	513507	D	"See Footnote"	0	13	0																	C		0	0000		"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 2223"	"New York"	NY	10107		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000110465913024515	"2013-03-26 17:24:30"	a4.xml	4	2013-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-23	M	0	15067	0	0	A	1856227	D		0	1	4931	1	-2	-2	-7	-7	18	82	63	1	1	-1	-4	2	11	-19	5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000110465913018976	"2013-03-08 21:56:21"	a4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-06	M	0	18750	0	0	A	1849571	D		0	1	4320	0	0	0	-1	-9	29	67	62	0	0	-4	-4	8	21	-13	-3	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000110465913014430	"2013-02-26 17:31:56"	a4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-22	M	0	25336	0	0	A	1838550	D		0	1	7564	0	3	3	0	1	4	69	49	-1	-5	-7	-7	14	26	-27	-3	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000110465913000455	"2013-01-03 17:47:26"	a4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	M	0	250000	0	0	A	1823658	D		0	16	3167	3	1	1	1	-1	-15	28	81	11	6	8	21	12	8	-4	-8	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000110465912082177	"2012-12-05 17:46:18"	a4.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-04	M	0	119000	6.16	733040	A	1849460	D		0	7	3813	0	1	1	5	17	8	39	116	-2	6	23	4	13	1	-1	4	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
22	70	921873	11	1303849	6	000118143112053105	"2012-10-02 20:16:12"	rrd357492.xml	4	2012-09-28	0	1	0	000000000000000000	1	"Common Stock, par value $.0001"	2012-06-08	P	0	250000	0.6	150000	A	2260000	M	"See Footnote"	0	12	0																	C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Weil A Lorne"	"750 Lexington Avenue"	"25Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	36	921873	5	750004	1	000110465912058965	"2012-08-20 17:24:28"	a4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	70046	0	0	A	1834807	D		0	4	6743	1	1	1	-4	16	10	30	114	11	1	-19	-17	-21	-45	-17	-34	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
