sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	921873	28	1534675	4	000106299322023129	"2022-12-02 08:59:54"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-01	S	0	35000	30.2381	1058334	D	88173	D		0	-28	0	0																					"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Weil A Lorne"	"C/O Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,Barrio Las Flores"	Barranquilla	F8	080001	Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
14	36	921873	7	750004	1	000110465910045092	"2010-08-18 20:55:51"	a4.xml	4	2010-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-08-16	S	0	81070	10.9607	888586	D	1269102	D		0	-6	7902	0	-5	-5	-9	-7	-29	-11	-18	1	-8	3	10	1	-30	-36	-66	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000110465907088546	"2007-12-12 21:40:34"	a4.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-11	S	0	1300	34.66	45058	D	242710	D		0	-1	30508	0	-1	-1	-4	-10	-44	-4	-52	3	4	9	-8	-4	-5	5	24						"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000110465907088545	"2007-12-12 21:40:19"	a4.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-11	S	0	89271	34.424	3073066	D	244010	D		0	-27	30508	0	-1	-1	-4	-10	-44	-4	-52	3	4	9	-8	-4	-5	5	24						"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	6	750004	1	000110465907088544	"2007-12-12 21:40:04"	a4.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-11	S	0	67429	34.1321	2301495	D	333281	D		0	-17	30508	0	-1	-1	-4	-10	-44	-4	-52	3	4	9	-8	-4	-5	5	24						"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10222		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000110465907088532	"2007-12-12 20:13:21"	a4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-10	S	0	5700	34.5328	196837	D	242710	D		0	-2	30508	0	-1	-1	-4	-10	-44	-4	-52	3	4	9	-8	-4	-5	5	24						"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000110465907088531	"2007-12-12 20:13:08"	a4.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-10	S	0	118300	34.3054	4058325	D	248410	D		0	-32	30508	0	-1	-1	-4	-10	-44	-4	-52	3	4	9	-8	-4	-5	5	24						"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000135245907000012	"2007-03-09 12:57:28"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-03-07	S	0	360000	31.8	11448000	D	242710	D		0	-60	32767	0	1	2	-2	2	11	13	-44	0	-4	-8	6	5	9	0	29	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000135245906000027	"2006-12-18 21:24:38"	primary_doc.xml	4	2006-12-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-12-14	S	0	192021	31.36	6021779	D	201600	D		0	-49	32767	0	-1	-1	-4	-3	1	11	2	-1	-2	8	16	4	-9	12	31	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	5	750004	1	000135245906000016	"2006-03-28 20:02:53"	primary_doc.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-03-27	S	0	300000	34.6156	10384686	D	1670920			1	-15	22929	0	1	1	1	12	-1	-11	-9														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
