sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1712777	4	1424929	1	000142492923000142	"2023-09-06 16:04:06"	wk-form4_1694030638.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	1427	111.91	159696	D	8559	D		0	-14	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Duncan Thomas E."	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1976141	1	1424929	1	000142492923000140	"2023-08-29 16:02:00"	wk-form4_1693339286.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	2300	107	246100	D	16360	D		0	-12	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Stecher Paul"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1732733	6	1424929	1	000142492923000136	"2023-08-15 16:01:20"	wk-form4_1692129671.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	9129	114	1040706	D	70795	D		0	-11	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Dennison Michael C."	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	3	1424929	1	000142492923000117	"2023-06-15 16:01:40"	wf-form4_168685928762572.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	2279	94.42	215183	D	13242	D		0	-15	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1246256	10	1424929	1	000142492923000107	"2023-06-09 16:01:20"	wf-form4_168634086619186.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1304	95.12	124036	D	10500	D		0	-11	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Mendenhall Dudley W"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1860798	2	1424929	1	000142492923000103	"2023-06-02 16:02:13"	wf-form4_168573610853953.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	658	88.5	58233	D	6142	D		0	-10	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Fletcher Thomas L."	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1713730	5	1424929	1	000142492923000045	"2023-03-02 16:26:23"	wf-form4_167779236643470.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	1900	117.741	223708	D	12007	D		0	-14	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Humphrey Scott Randall"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	3	1424929	1	000142492923000004	"2023-01-31 16:05:59"	wf-form4a_167519914260202.xml	4/A	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	8055	103.208	831338	D	12133	D		0	-40	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1732733	6	1424929	1	000142492923000003	"2023-01-31 16:04:58"	wf-form4_167519908089118.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	7500	115	862500	D	62701	D		0	-11	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Dennison Michael C."	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1732733	6	1424929	1	000142492922000141	"2022-12-05 16:06:26"	wf-form4_167027437191542.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	7500	110	825000	D	70223	D		0	-10	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Dennison Michael C."	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
