sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235595	2807	1520262	4	000112760218010202	"2018-03-05 17:46:18"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-01	M	0	9250	0	0	A	182073	D	"By 2016 GRAT,By 2017 GRAT"	1	5	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Biberstein Kathryn L"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, CAO, CCO, CRO Alks Inc;"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235595	2807	1520262	4	000112760218009191	"2018-02-28 17:40:17"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-26	M	0	3750	0	0	A	176586	D	"By 2016 GRAT,By 2017 GRAT"	0	2	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Biberstein Kathryn L"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, CAO, CCO, CRO Alks Inc;"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235595	2807	1520262	4	000112760218007593	"2018-02-21 17:37:57"	form4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-17	M	0	20992	14.7763	310184	A	173941	D	"By 2016 GRAT,By 2017 GRAT"	1	14	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Biberstein Kathryn L"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, CAO, CCO, CRO Alks Inc;"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235595	2806	1520262	4	000112760217027639	"2017-09-18 18:08:42"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-09-15	M	0	5805	15.465	89774	A	154976	D	"By 2015 GRAT,By 2016 GRAT"	0	4	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Biberstein Kathryn L"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, CAO, CCO Alks Inc; Sec AL"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235595	2720	1520262	4	000112760217027393	"2017-09-13 17:36:50"	form4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-09-11	M	0	13566	14.13	191688	A	150889	D	"By 2015 GRAT,By 2016 GRAT"	0	10	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Biberstein Kathryn L"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, CAO, CCO Alks Inc; Sec AL"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235595	2720	1520262	4	000112760217027393	"2017-09-13 17:36:50"	form4.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-09-11	S	0	13566	51.2912	695817	D	150889	D	"By 2015 GRAT,By 2016 GRAT"	0	-8	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Biberstein Kathryn L"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, CAO, CCO Alks Inc; Sec AL"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235595	2643	1520262	4	000112760217019697	"2017-05-30 17:16:35"	form4.xml	4	2017-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-28	M	0	3750	0	0	A	150889	D	"By 2015 GRAT,By 2016 GRAT"	0	3	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Biberstein Kathryn L"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, CAO, CCO Alks Inc; Sec AL"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235595	2640	1520262	4	000112760217014039	"2017-04-04 17:28:57"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-04-03	M	0	15000	15.95	239250	A	148904	D	"By 2015 GRAT,By 2016 GRAT"	0	11	32767	2	-2	-2	-1	0				-4	-2	3	6	3	22	58	-4	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Biberstein Kathryn L"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, CAO, CCO Alks Inc; Sec AL"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235595	2640	1520262	4	000112760217014039	"2017-04-04 17:28:57"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-04-03	S	0	15000	57.6822	865234	D	148904	D	"By 2015 GRAT,By 2016 GRAT"	0	-9	32767	2	-2	-2	-1	0				-4	-2	3	6	3	22	58	-4	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Biberstein Kathryn L"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, CAO, CCO Alks Inc; Sec AL"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235595	2641	1520262	4	000112760217011256	"2017-03-10 17:13:28"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-10	M	0	8137	12.29	100004	A	148904	D	"By 2015 GRAT,By 2016 GRAT"	0	6	32767	0	-3	-3	3	3				-5	1	3	4	-2	20	80	-15	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Biberstein Kathryn L"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, CAO, CCO Alks Inc; Sec AL"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
