sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1488440	5	924822	1	000114420419039545	"2019-08-13 16:16:46"	tv527508_form4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	8000	32.2212	257770	D	8903	D		1	-47	0																	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Ashford Theodore H. III"	"C/o Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	6	924822	1	000114420419039543	"2019-08-13 16:15:59"	tv527507_form4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	10000	32.527	325270	D	0	D		1	-100	0																	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123546	9	924822	1	000114420419027351	"2019-05-20 17:39:35"	tv522116_form4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	8000	30.6654	245323	D	67280	D	"By limited partnership"	1	-11	0																	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Chandler A Russell III"	"C/o Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123546	9	924822	1	000114420419026031	"2019-05-14 16:53:24"	tv521552_form4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	13000	31.1992	405590	D	75280	M	"By limited partnership"	0	-15	0																	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Chandler A Russell III"	"C/o Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1071950	5	924822	1	000114420419026027	"2019-05-14 16:49:01"	tv521360_form4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	1500	33.6354	50453	D	34432	D	"By spouse"	0	-4	0																	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Roberts Richard H"	"C/o Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	6	924822	1	000114420418044686	"2018-08-14 16:16:08"	tv500855_form4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	3000	28.3573	85072	D	10000	D		0	-23	0																	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123546	6	924822	1	000114420418030290	"2018-05-22 16:15:42"	tv494789_4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	400	26.65	10660	D	86428	I	"By limited partnership"	0	0	0																	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Chandler A Russell III"	"750 Park Avenue, N.E., Suite 24N"		Atlanta,	GA	30326		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123546	6	924822	1	000114420417059049	"2017-11-14 16:20:25"	tv479492_chandler1110.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	1000	25.15	25150	D	84890	I	"By limited partnership"	0	-1	0																	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Chandler A Russell III"	"750 Park Avenue, N.E., Suite 24N"		Atlanta,	GA	30326		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	6	924822	1	000157104917004965	"2017-05-12 16:15:29"	badgley0510.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	2000	25.8425	51685	D	13000	D		0	-13	578	-2								-2	-1	4	-2	1	16	26	24	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	7	924822	1	000157104917004748	"2017-05-09 16:15:19"	miller0508.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	24500	25.6631	628746	D	0	D		0	-100	583	0	2	2						0	-3	5	2	-2	20	29	33	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
