sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1609159	2	924822	1	000110465924032433	"2024-03-08 16:33:35"	tm248370-7_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6000	0	0	A	9120	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Whitmire Deborah L"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	3	924822	1	000110465924032431	"2024-03-08 16:32:38"	tm248370-6_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2000	0	0	A	3040	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1693183	1	924822	1	000110465924032428	"2024-03-08 16:31:11"	tm248370-5_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2000	0	0	A	3040	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Reyneke Josias W."	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	CIO		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	8	924822	1	000110465924032423	"2024-03-08 16:29:51"	tm248370-4_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	12000	0	0	A	18240	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	4	924822	1	000110465924032422	"2024-03-08 16:28:54"	tm248370-3_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2000	0	0	A	3040	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1850451	1	924822	1	000110465924032419	"2024-03-08 16:27:18"	tm248370-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2000	0	0	A	3040	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Linden Jamison"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	12	924822	1	000110465924032417	"2024-03-08 16:25:57"	tm248370-1_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6000	0	0	A	9120	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Pres, Int'l, Military"		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1609159	1	924822	1	000110465923028463	"2023-03-03 16:33:31"	tm238476-7_4seq1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	6000	0	0	A	4560	D		0	-417	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Whitmire Deborah L"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	4	924822	1	000110465923028461	"2023-03-03 16:33:13"	tm238476-6_4seq1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2000	0	0	A	1520	D		0	-417	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1693183	1	924822	1	000110465923028458	"2023-03-03 16:32:52"	tm238476-5_4seq1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2000	0	0	A	1520	D		0	-417	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Reyneke Josias W."	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	CIO		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
