sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1730101	4	4962	1	000112760224016388	"2024-05-23 16:14:13"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	2768	240.684	666213	D	14002	D	"By ESOP"	0	-17	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1730101	4	4962	1	000112760224016388	"2024-05-23 16:14:13"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	1568	153.35	240453	A	14002	D	"By ESOP"	0	13	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1788395	4	4962	1	000112760224016117	"2024-05-21 16:13:41"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2655	242.851	644770	D	15350	M	"By Spouse,By 401(k)"	0	-15	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Joabar Raymond"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Grp. Pres, GMNS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1793965	2	4962	1	000112760224015075	"2024-05-13 16:00:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	14802	241.73	3578087	D	16371	D		0	-47	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Skyler Jennifer"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1793965	2	4962	1	000112760224015075	"2024-05-13 16:00:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	11754	117.28	1378509	A	16371	D		0	255	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Skyler Jennifer"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1804094	1	4962	1	000112760224014492	"2024-05-07 17:46:20"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3141	232.36	729770	D	800	D	"By Spouse,By 401(k) Trust"	0	-80	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Lieberman Quinn Jessica"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"EVP - Controller"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1753557	2	4962	1	000112760224014427	"2024-05-07 16:03:58"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	3592	230.93	829501	D	19932	D		0	-15	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1753557	2	4962	1	000112760224014427	"2024-05-07 16:03:58"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2240	153.35	343504	A	19932	D		0	13	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1477675	9	4962	1	000112760224014317	"2024-05-06 17:25:29"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	117309	232.436	27266830	D	139818	D	"By GRAT,401(k) Trust"	0	-46	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Buckminster Douglas E."	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1477675	9	4962	1	000112760224014317	"2024-05-06 17:25:29"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	117309	95.52	11205356	A	139818	D	"By GRAT,401(k) Trust"	0	521	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Buckminster Douglas E."	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
