sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1793965	2	4962	1	000112760224015075	"2024-05-13 16:00:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	14802	241.73	3578087	D	16371	D		0	-47	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Skyler Jennifer"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1793965	2	4962	1	000112760224015075	"2024-05-13 16:00:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	11754	117.28	1378509	A	16371	D		0	255	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Skyler Jennifer"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1804094	1	4962	1	000112760224014492	"2024-05-07 17:46:20"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3141	232.36	729770	D	800	D	"By Spouse,By 401(k) Trust"	0	-80	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Lieberman Quinn Jessica"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"EVP - Controller"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1753557	2	4962	1	000112760224014427	"2024-05-07 16:03:58"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	3592	230.93	829501	D	19932	D		0	-15	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1753557	2	4962	1	000112760224014427	"2024-05-07 16:03:58"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2240	153.35	343504	A	19932	D		0	13	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1477675	9	4962	1	000112760224014317	"2024-05-06 17:25:29"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	117309	232.436	27266830	D	139818	D	"By GRAT,401(k) Trust"	0	-46	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Buckminster Douglas E."	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1477675	9	4962	1	000112760224014317	"2024-05-06 17:25:29"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	117309	95.52	11205356	A	139818	D	"By GRAT,401(k) Trust"	0	521	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Buckminster Douglas E."	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760224013390	"2024-04-25 15:57:57"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	38873	238.633	9276392	D	191223	D	"by 2020 GRAT,by GRAT,401(k) Trust,trusts"	0	-17	0	0																					"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1958003	1	4962	1	000112760224008107	"2024-03-04 16:05:33"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	7900	219.08	1730732	D	13524	D		0	-37	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marquez Rafael"	"200 Vesey Street"		"New York"	NY	10285		0	1	0	0	"Pres, International Card"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1788395	4	4962	1	000112760224006267	"2024-02-22 16:04:01"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	8625	213.04	1837470	D	15754	D	"By 401(k),By Spouse"	0	-35	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Joabar Raymond"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Grp. Pres, GMNS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
