sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1818678	4	78814	1	000156218024003848	"2024-05-06 16:34:32"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	30769	0	0	A	34494	D		0	826	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Thomas James Darrell"	"3001 Summer St."		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1818678	4	78814	1	000156218024002141	"2024-03-04 18:30:59"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	3725	0	0	A	3725	D		0	32767	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Thomas James Darrell"	"3001 Summer St."		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1818678	3	868780	3	000120919122060872	"2022-12-13 11:34:04"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	700	84.775	59343	A	2687	D		0	35	0	0																					"Dorman Products, Inc."	DORM	3714	232078856	PA	0004-12-26	37	d	"Thomas James Darrell"	"C/O Dorman Products, Inc."	"3400 East Walnut Street"	Colmar	PA	18915		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	114	1818678	2	793952	4	000122520822001596	"2022-02-08 15:45:41"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	1468	0	0	A	32815	D	"By 401(k)"	0	5	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Thomas James Darrell"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1818678	2	793952	4	000122520822001547	"2022-02-07 14:29:48"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	2746	0	0	A	31783	D	"By 401(k)"	0	9	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Thomas James Darrell"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1818678	2	793952	4	000122520822001390	"2022-02-03 16:14:43"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	1416	0	0	A	30062	D	"By 401(k)"	0	5	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Thomas James Darrell"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1818678	2	793952	4	000122520821011006	"2021-08-02 16:22:56"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	3500	39.62	138670	A	29024	D	"By 401(k)"	0	14	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Thomas James Darrell"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1818678	2	793952	4	000122520821001817	"2021-02-08 14:51:20"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	1467	0	0	A	26645	D	"By 401(k)"	0	6	0	0																C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Thomas James Darrell"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1818678	2	793952	4	000122520821001713	"2021-02-04 18:36:47"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	1062	0	0	A	25726	D	"By 401(k)"	0	4	0																	C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Thomas James Darrell"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1818678	2	793952	4	000122520821001669	"2021-02-03 18:36:49"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	1415	0	0	A	24979	D	"By 401(k)"	0	6	0																	C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Thomas James Darrell"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
