sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1189784	8	870385	1	000087038520000026	"2020-05-05 16:58:50"	primary_doc.xml	4	2020-05-01	1	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	4449	16.56	73675	A	0	M	"By Spouse"	0	-100	0																	C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Rexroad Jerry L"	"288 Meeting Street"		Charleston	SC	29401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667437	4	870385	1	000087038520000025	"2020-05-05 16:40:35"	primary_doc.xml	4	2020-05-01	1	1	0	000000000000000000	1	"Common Stock"	2020-05-01	M	0	2321	0	0	A	0	D		0	-100	0																	C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Williams Fowler C."	"288 Meeting Street"		Charleston	SC	29401		0	1	0	0	"CEO, Crescent Mortgage Company"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204482	3	870385	1	000087038520000024	"2020-05-05 16:28:18"	primary_doc.xml	4	2020-05-01	1	1	0	000000000000000000	1	"Common Stock"	2020-05-01	M	0	1355	0	0	A	0	D		0	-100	0																	C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Gehman William A III"	"288 Meeting Street"		Charleston	SC	29401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189784	13	870385	1	000087038520000005	"2020-02-03 16:59:05"	primary_doc.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock"	2020-01-30	M	0	6267	0	0	A	256508	D	"By Spouse"	0	3	0																	C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Rexroad Jerry L"	"288 Meeting Street"		Charleston	SC	29401		1	1	0	0	"Pres, Chief Exec Of"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600289	3	870385	1	000087038520000004	"2020-02-03 16:50:44"	primary_doc.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock"	2020-01-30	M	0	1277	0	0	A	55656	D		0	2	0																	C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Huggins M. J. III"	"288 Meeting St"		Charleston	SC	29401		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600293	1	870385	1	000087038520000003	"2020-02-03 16:42:06"	primary_doc.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock"	2020-01-30	M	0	2516	0	0	A	110319	D	"By Spouse"	0	2	0																	C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Morrow David L."	"288 Meeting St"		Charleston	SC	29401		1	1	0	0	"EVP, Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667437	4	870385	1	000087038520000002	"2020-02-03 16:31:11"	primary_doc.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock"	2020-01-30	M	0	2901	0	0	A	35725	D		0	9	0																	C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Williams Fowler C."	"288 Meeting Street"		Charleston	SC	29401		0	1	0	0	"CEO, Crescent Mortgage Company"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204482	3	870385	1	000087038520000001	"2020-02-03 16:20:08"	primary_doc.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock"	2020-01-30	M	0	2090	0	0	A	44059	D		0	5	0																	C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Gehman William A III"	"288 Meeting Street"		Charleston	SC	29401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673936	1	870385	1	000087038519000046	"2019-12-30 11:10:51"	primary_doc.xml	4	2019-12-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-26	S	0	4100	42.83	175603	D	79649	D		0	-5	0	0																C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Isaac Daniel H Jr"	"288 Meeting Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600293	2	870385	1	000087038519000045	"2019-12-12 12:37:32"	primary_doc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-11	S	0	5200	42	218400	D	107996	D	"BY SPOUSE"	0	-5	0	0																C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Morrow David L."	"288 Meeting St"		Charleston	SC	29401		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667437	4	870385	1	000166743719000002	"2019-12-06 14:05:25"	primary_doc.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	7032	19.937	140197	A	32613	D		0	27	0	0																C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Williams Fowler C."	"288 Meeting Street"		Charleston	SC	29401		0	1	0	0	"CEO, Crescent Mortgage Company"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204482	3	870385	1	000120448219000002	"2019-11-22 16:04:19"	primary_doc.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	37210	11.7184	436041	A	47050	D		0	378	0																	C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Gehman William A III"	"288 Meeting Street"		Charleston	SC	29401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600289	5	870385	1	000087038519000042	"2019-11-20 10:08:28"	primary_doc.xml	4	2019-11-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-19	S	0	2750	42.4204	116656	D	54185	D		0	-5	0	0																C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Huggins M. J. III"	"288 Meeting St"		Charleston	SC	29401		1	1	0	0	"Exec VP, Sec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600293	2	870385	1	000087038519000041	"2019-10-28 15:30:50"	primary_doc.xml	4	2019-10-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-10-28	S	0	2000	36.38	72760	D	113196	D	"BY SPOUSE"	0	-2	0	0																C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Morrow David L."	"288 Meeting St"		Charleston	SC	29401		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600293	2	870385	1	000087038519000040	"2019-10-21 11:51:07"	primary_doc.xml	4	2019-10-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-10-21	S	0	2000	35.71	71420	D	115196	D	"BY SPOUSE"	0	-2	0	0																C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Morrow David L."	"288 Meeting St"		Charleston	SC	29401		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600293	3	870385	1	000087038519000039	"2019-10-15 12:05:22"	primary_doc.xml	4	2019-10-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-10-14	S	0	2000	35	70000	D	117196	D	"BY SPOUSE"	0	-2	0	0																C		0	0000		"Carolina Financial Corp"	CARO	6022	571039673		0004-09-30	60	h	"Morrow David L."	"288 Meeting St"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
