sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1220453	2	726517	1	000072651709000038	"2009-08-20 16:49:13"	primary_doc.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	2550	24.08	61404	D	40734	D	"By 401(k)"	0	-6	402	0	2	2	2	-7	-7	-11	4	3	2	-4	13	11	34	13	18	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	1	726517	1	000072651706000031	"2006-08-29 16:30:04"	primary_doc.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	2500	23.99	59975	D	31767	I	"By 401(k),By Family Foundation"	0	-7	108	0	-1	-1	-1	-4	-2	-5	2	-1	0	1	2	3	3	-4	12	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	1	726517	1	000072651706000030	"2006-08-21 15:41:28"	primary_doc.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	2500	24.41	61025	D	34267	I	"By 401(k),By Family Foundation"	0	-7	110	0	1	2	0	-2	-2	-1	-1	-2	0	1	0	2	3	-8	13	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	1	726517	1	000072651706000028	"2006-08-15 13:46:21"	primary_doc.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	2500	24.19	60475	D	36767	I	"By 401(k),By Family Foundation"	0	-6	91	0	0	0	0	-3	-4	-4	-1	2	0	2	3	4	4	-2	12	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	1	726517	1	000072651706000027	"2006-06-30 17:06:58"	primary_doc.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	2500	23.84	59600	D	39267	B	"By 401(k)"	0	-6	150	1	0	0	1	0	-1	-1	5														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	1	726517	1	000072651706000026	"2006-06-26 17:08:52"	primary_doc.xml	4	2006-06-23	0	1	0	000000000000000000	0	"Common Stock"	2006-06-23	S	0	2500	24.03	60075	D	40859	B	"By 401(k)"	0	-6	144	0	-1	-1	0	1	-1	-2	-1														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	1	726517	1	000072651706000025	"2006-05-30 13:57:12"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	2500	24.09	60225	D	43259	B	"By 401(k)"	0	-5	108	0	0	0	0	-1	1	0	-3														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	1	726517	1	000072651706000024	"2006-04-03 14:51:30"	primary_doc.xml	4	2006-03-30	0	1	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	2500	24.31	60775	D	45760	B	"By 401(k)"	0	-5	64	0	-2	-2	-1	-2	0	-1	-2														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	1	726517	1	000072651706000021	"2006-02-24 15:54:48"	primary_doc.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	2500	24.06	60150	D	48259	B	"By 401(k)"	0	-5	169	0	2	2	0	0	2	5	1														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	1	726517	1	000091064705000332	"2005-12-21 14:36:44"	primary_doc.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	1490	24.049	35833	D	50656	I	"By 401(k)"	0	-3	100	0	1	0	0	-1	1	3	1	-1	-2	-7	-3	-9	-6	-13	6	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
