sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1180767	3	1200375	248	000120919111062145	"2011-12-19 17:41:20"	c26082_4x0.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	53846	5.27637	284111	D	277000	I	"See Footnote"	1	-16	1084	-5	8	8	15	7	-20	-25	-52	-1	-11	14	1	3	-44	-48		C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Shaw Alan"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180767	4	1200375	249	000120919111061569	"2011-12-15 18:44:16"	c26017_4x0.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	37820	5.27206	199389	D	330846	I	"See Footnote"	1	-10	1033	-4	1	1	6	3	-21	-27	-53	-5	-10	20	-1	2	-48	-44		C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Shaw Alan"	"C/o Codexis, Inc., 200 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180767	3	1200375	246	000118143111040631	"2011-07-07 20:50:08"	rrd317482.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	M	0	15000	0.6	9000	A	368666	D	"See Footnote"	1	4	2105	3	-3	-3	-7	-28	-58	-51	-65	3	5	-4	-3	-16	-3	40		C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Shaw Alan"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180767	3	1200375	246	000118143111040631	"2011-07-07 20:50:08"	rrd317482.xml	4	2011-07-06	0	1	0	000000000000000000	1	"Common Stock"	2011-07-06	S	0	15000	10.1252	151878	D	368666	D	"See Footnote"	1	-4	2105	3	-3	-3	-7	-28	-58	-51	-65	3	5	-4	-3	-16	-3	40		C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Shaw Alan"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180767	3	1200375	239	000118143111034942	"2011-06-03 19:29:14"	rrd314355.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	15000	0.6	9000	A	368666	D	"See Footnote"	1	4	1666	2	-3	-3	-1	-8	-40	-56	-73	-4	5	7	3	-3	6	-3		C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Shaw Alan"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180767	3	1200375	239	000118143111034942	"2011-06-03 19:29:14"	rrd314355.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	15000	10.3875	155813	D	368666	D	"See Footnote"	1	-4	1666	2	-3	-3	-1	-8	-40	-56	-73	-4	5	7	3	-3	6	-3		C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Shaw Alan"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180767	3	1200375	236	000120037511000004	"2011-05-20 18:16:56"	primary_doc.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	50000	0.6	30000	A	368666	D	"See Footnote"	0	16	1298	12	-1	-1	8	-7	-47	-58	-77	-2	-6	-14	-25	-15	-6	-30		C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Shaw Alan"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180767	3	1200375	241	000120037511000001	"2011-05-12 21:19:55"	primary_doc.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	50000	0.6	30000	A	318666	D	"See Footnote"	0	19	1201	5	-1	-2	-9	8	-41	-48	-68	-4	-9	-8	-20	-13	-8	-29		C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Shaw Alan"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180767	3	1200375	237	000118143111027188	"2011-05-04 18:49:50"	rrd310356.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	15000	0.6	9000	A	268666	D	"See Footnote"	0	6	1461	1	-3	-3	-8	0	-20	-56	-66	-2	0	-7	-6	14	-6	-25		C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Shaw Alan"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180767	3	1200375	237	000118143111027188	"2011-05-04 18:49:50"	rrd310356.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	15000	10.4439	156659	D	268666	D	"See Footnote"	0	-5	1461	1	-3	-3	-8	0	-20	-56	-66	-2	0	-7	-6	14	-6	-25		C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Shaw Alan"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
