sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1763617	3	216228	5	000120919123058055	"2023-12-11 16:26:05"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	2500	113.442	283606	D	14047	D		0	-15	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Flynn Ryan F."	"C/O Itt Inc."	"100 Washington Blvd.,6Th Floor"	Stamford	CT	06902		0	1	0	0	"SVP, Pres, CCT"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1166569	22	216228	5	000120919123054703	"2023-11-08 16:17:52"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	9996	101.252	1012151	D	20694	D		0	-33	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Defosset Don"	"C/O Itt Inc."	"100 Washington Blvd. , 6Th Floor"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1763624	3	216228	5	000120919123044850	"2023-08-07 17:20:30"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	4000	101.436	405744	D	17146	D		0	-19	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Lembesis Maurine C."	"C/O Itt Inc."	"100 Washington Blvd., 6Th Floor"	Stamford	CT	06902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1736294	2	216228	5	000120919123044848	"2023-08-07 17:18:20"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	1000	101.166	101166	D	17029	D		0	-6	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Ghirardo Carlo"	"C/O Itt Inc."	"100 Washington Blvd., 6Th Floor"	Stamford	CT	06902		0	1	0	0	"SVP, Pres Motion Technologies"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1763617	3	216228	5	000120919123018221	"2023-03-13 17:08:50"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	2197	87.2182	191618	D	16547	D		0	-12	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Flynn Ryan F."	"C/O Itt Inc."	"100 Washington Blvd.,6Th Floor"	Stamford	CT	06902		0	1	0	0	"SVP, Pres, CCT"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1825509	5	216228	5	000120919122048729	"2022-09-06 16:16:21"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	2772	73.5	203742	D	14895	D	"by 401(k) plan"	0	-16	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Caprais Emmanuel"	"C/O Itt Inc."	"600 Washington Boulevard"	Stamford	CT	06902		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311491	15	216228	5	000120919122045662	"2022-08-12 17:21:06"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	3206	81.95	262732	D	53477	D		0	-6	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Gustafsson Mary Elizabeth"	"C/O Itt Inc."	"100 Washington Boulevard, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538081	15	216228	5	000120919122044568	"2022-08-05 16:12:59"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	30000	37.2595	1117785	A	164329	D		0	22	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Savi Luca"	"C/O Itt Inc."	"100 Washington Boulevard, 6Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538081	14	216228	5	000089924322007077	"2022-02-18 19:23:37"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	10290	26.76	275360	A	105993	D		0	11	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Savi Luca"	"C/O Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538081	14	216228	5	000089924322007077	"2022-02-18 19:23:37"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	1	"Common Stock"	2022-02-17	S	0	10290	87.44	899758	D	105993	D		0	-9	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Savi Luca"	"C/O Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
