sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1490940	10	1013880	3	000141588924010892	"2024-04-16 16:51:38"	form4-04162024_080432.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Common Stock"	2024-04-14	M	0	1634	0	0	A	54287	D		0	3	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	9	1013880	3	000141588924007052	"2024-03-06 16:39:59"	form4-03062024_090350.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	612	0	0	A	53123	D		0	1	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	9	1013880	3	000141588923010769	"2023-07-05 16:55:44"	form4-07052023_080737.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	3239	0	0	A	51694	D		0	7	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	8	1013880	3	000141588923004440	"2023-03-07 18:38:14"	form4-03072023_110307.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-04	M	0	611	0	0	A	49388	D		0	1	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	8	1013880	3	000141588922007487	"2022-07-06 16:38:29"	form4-07062022_010710.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	2396	0	0	A	45997	D		0	5	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	8	1013880	3	000141588922006755	"2022-06-17 16:53:35"	form4-06172022_010620.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	1897	0	0	A	44295	D		0	4	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911022002071	"2022-03-08 17:47:01"	edgar.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Common Stock"	2022-03-04	M	0	612	0	0	A	42947	D		0	1	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911021010989	"2021-12-15 16:34:53"	edgar.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	6000	86.327	517962	D	38412	D		0	-14	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911021007399	"2021-07-06 18:19:10"	edgar.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1751	0	0	A	44412	D		0	4	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911021006821	"2021-06-17 16:37:35"	edgar.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	1897	0	0	A	43430	D		0	5	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
