sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1662403	3	1116942	2	000120919122039487	"2022-06-27 16:47:10"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	1	"Common Stock"	2022-06-23	S	0	12990	12.1282	157545	D	87196	D		0	-13	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Titterton Philip"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662403	3	1116942	2	000120919122039008	"2022-06-23 17:15:39"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	1	"Common Stock"	2022-06-21	S	0	7215	12.6673	91395	D	106370	D		0	-6	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Titterton Philip"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662403	3	1116942	2	000120919121042960	"2021-06-24 14:22:12"	doc4.xml	4	2021-06-22	0	0	0	000000000000000000	2	"Common Stock"	2021-06-23	S	0	6809	14.3656	97815	D	69786	D		0	-9	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Titterton Philip"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662403	3	1116942	2	000120919121042618	"2021-06-22 21:03:58"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	7226	14.4583	104476	D	51797	D		0	-12	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Titterton Philip"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662403	3	1116942	2	000120919121042617	"2021-06-22 21:02:31"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	7226	14.4583	104476	D	51797	D		0	-12	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Titterton Philip"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662403	3	1116942	2	000120919121024011	"2021-04-01 14:26:31"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	1	"Common Stock"	2021-03-30	S	0	3189	14.4472	46072	D	62315	D		0	-5	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Titterton Philip"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662403	3	1116942	2	000120919121024008	"2021-04-01 14:25:22"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	1	"Common Stock"	2021-03-30	S	0	3189	14.4472	46072	D	62315	D		0	-5	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Titterton Philip"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662403	3	1116942	2	000120919120038702	"2020-06-24 14:43:12"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	2	"Common Stock"	2020-06-22	S	0	7107	10.9802	78036	D	61202	D		0	-10	0	0																C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Titterton Philip"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662403	3	1116942	2	000120919120021915	"2020-03-31 19:19:14"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	S	0	3198	9.8822	31603	D	42071	D		0	-7	0																	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Titterton Philip"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662403	3	1116942	2	000120919120015196	"2020-03-03 16:32:36"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	3233	12.9197	41769	D	46709	D		0	-6	0																	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Titterton Philip"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
