sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1283118	24	1770450	2	000095017023064586	"2023-11-16 17:48:30"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	194680	0	0	A	274475	D		0	244	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Bruno John G"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1283118	20	1123360	2	000112760222025506	"2022-11-14 16:48:55"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	4807	97.47	468538	D	11699	D		0	-29	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Bruno John G"	"3350 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	137	1283118	21	315293	4	000120919121011057	"2021-02-16 20:18:51"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2021-02-12	M	0	1323	0	0	A	82690	D	"By SLAT"	0	2	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph St."		Chicago	IL			0	0	0	1		"Section 16 Officer"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	19	315293	4	000120919120057784	"2020-11-10 19:28:41"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-11-06	P	0	1000	186.46	186460	A	69685	D		0	1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph St."		Chicago	IL			0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	19	315293	4	000120919120010251	"2020-02-18 17:06:10"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2020-02-14	M	0	2169	0	0	A	68685	D		0	3	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph St."		Chicago	IL			0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	19	315293	4	000120919119049629	"2019-09-16 16:09:43"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2019-09-12	M	0	12632	0	0	A	51323	D		0	33	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph St."		Chicago	IL			0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	19	315293	4	000120919119047978	"2019-09-03 16:32:28"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-08-29	S	0	7600	192.298	1461468	D	45152	D		1	-14	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph St."		Chicago	IL			0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	19	315293	4	000120919119011405	"2019-02-19 21:35:22"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2019-02-15	M	0	2599	0	0	A	52752	D		0	5	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph St."		Chicago	IL			0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	19	315293	4	000120919118051285	"2018-09-17 19:03:34"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2018-09-14	M	0	12632	0	0	A	35126	D		0	56	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph St."		Chicago	IL			0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	19	315293	4	000120919118011645	"2018-02-20 20:17:03"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2018-02-16	M	0	2767	0	0	A	28716	D		0	11	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph St."		Chicago	IL			0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	17	315293	4	000117911017014028	"2017-11-13 16:33:07"	edgar.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2017-11-09	S	0	10000	143.24	1432400	D	10471	D		0	-49	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	17	315293	4	000117911017012278	"2017-09-14 16:14:53"	edgar.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2017-09-12	M	0	12632	0	0	A	20471	D		0	161	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	17	315293	4	000117911017002853	"2017-02-21 20:35:46"	edgar.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2017-02-17	M	0	1921	0	0	A	14083	D		0	16	32767	-2	0	0	1	2				1	3	5	3	7	8	27	20	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	35	1283118	15	70866	1	000118143114010958	"2014-03-05 16:07:09"	rrd404465.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	105236	0	0	A	96590	D		0	-1217	32767	3	2	2	-2	8	-4	0	-16	-2	1	3	-11	-4	-6	24	54	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP Industry, Field Ops"	"Corporate Development"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	13	70866	1	000118143113028588	"2013-05-17 13:35:10"	rrd380056.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	69569	30.75	2139247	D	41018	D		0	-63	32767	0	2	3	2	9	20	19	5	3	3	16	17	7	39	36	58	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	13	70866	1	000118143113025429	"2013-05-06 15:18:49"	rrd378345.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	103810	13.536	1405170	A	110587	D		1	1532	32767	0	0	0	0	11	24	22	1	9	12	10	11	7	40	26	53	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	13	70866	1	000118143113025429	"2013-05-06 15:18:49"	rrd378345.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	173380	29.75	5158055	D	110587	D		1	-61	32767	0	0	0	0	11	24	22	1	9	12	10	11	7	40	26	53	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	13	70866	1	000118143113023220	"2013-04-24 12:01:25"	rrd377125.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	S	0	17500	25.91	453425	D	180157	D		0	-9	32767	0	0	0	2	19	31	55	28	2	-5	1	-3	-5	20	20	43	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	13	70866	1	000118143113000927	"2013-01-03 15:53:13"	rrd362028.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	124394	0	0	A	225705	D		0	123	32767	0	0	1	2	7	1	26	29	5	3	6	17	12	15	59	71	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	12	70866	1	000118143112043702	"2012-08-06 14:51:02"	rrd351344.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	22201	25	555025	D	158968	D		0	-12	32767	0	2	2	1	-11	-11	11	41	8	12	5	17	8	33	41	81	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"CTO, EVP-Corp. Development"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	12	70866	1	000118143112043468	"2012-08-03 14:52:00"	rrd350805.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	49379	0	0	A	181169	D		0	37	32767	0	3	5	5	-8	-9	15	48	4	8	7	15	4	30	28	73	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"CTO, EVP-Corp. Development"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	11	70866	1	000118143112041061	"2012-07-18 16:19:00"	rrd351084.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	103810	13.536	1405170	A	154678	D		0	204	32767	2	0	0	-8	-9	-9	13	44	9	6	15	17	8	46	28	88	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"CTO , EVP, Corp. Development"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	11	70866	1	000118143112041061	"2012-07-18 16:19:00"	rrd351084.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Common Stock"	2012-07-16	S	0	126010	24	3024240	D	154678	D		0	-45	32767	2	0	0	-8	-9	-9	13	44	9	6	15	17	8	46	28	88	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"CTO , EVP, Corp. Development"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	11	70866	1	000118143112025190	"2012-04-24 08:15:04"	rrd342662.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	S	0	22200	23	510600	D	176878	D		0	-11	32767	0	0	1	2	-7	-2	-4	15	4	7	7	10	30	28	21	62	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"CTO , EVP, Corp. Development"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	6	70866	1	000118143111033353	"2011-05-31 11:32:04"	rrd313531.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	36624	13.67	500650	A	255728	D		1	17	30696	0	2	-1	-4	-2	-16	-15	10	0	-1	-2	2	1	32	45	79	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	6	70866	1	000118143111033353	"2011-05-31 11:32:04"	rrd313531.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Common Stock"	2011-05-26	S	0	36624	19.2659	705593	D	255728	D		1	-13	30696	0	2	-1	-4	-2	-16	-15	10	0	-1	-2	2	1	32	45	79	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	6	70866	1	000118143111032758	"2011-05-26 09:11:09"	rrd313116.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	M	0	7542	13.67	103099	A	255728	D		0	3	32767	0	1	1	0	-5	-14	-11	10	-2	-1	-1	2	1	33	48	77	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	6	70866	1	000118143111032758	"2011-05-26 09:11:09"	rrd313116.xml	4	2011-05-24	0	1	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	7542	19.25	145184	D	255728	D		0	-3	32767	0	1	1	0	-5	-14	-11	10	-2	-1	-1	2	1	33	48	77	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	6	70866	1	000118143111032258	"2011-05-24 12:12:57"	rrd312880.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	50000	13.67	683500	A	255728	D		1	24	32579	0	0	-1	2	-5	-20	-11	12	-1	-3	-1	2	-1	34	56	83	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	6	70866	1	000118143111032258	"2011-05-24 12:12:57"	rrd312880.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	50000	19.415	970750	D	255728	D		1	-16	32579	0	0	-1	2	-5	-20	-11	12	-1	-3	-1	2	-1	34	56	83	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	6	70866	1	000118143111031348	"2011-05-20 10:13:41"	rrd312380.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	50000	13.67	683500	A	255728	D		1	24	31831	0	0	-2	-2	-9	-21	-6	9	2	-2	-1	1	-1	41	62	85	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	6	70866	1	000118143111031348	"2011-05-20 10:13:41"	rrd312380.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	50000	19.375	968750	D	255728	D		1	-16	31831	0	0	-2	-2	-9	-21	-6	9	2	-2	-1	1	-1	41	62	85	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	8	70866	1	000118143111030765	"2011-05-18 16:18:24"	rrd310073.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	47276	13.3757	632352	A	255728	D		1	23	29588	2	1	1	-1	-8	-10	-3	14	-4	-1	-1	0	-2	33	50	78	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	1	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	8	70866	1	000118143111030765	"2011-05-18 16:18:24"	rrd310073.xml	4	2011-05-16	0	1	0	000000000000000000	2	"Common Stock"	2011-05-16	S	0	47276	19.3894	916651	D	255728	D		1	-16	29588	2	1	1	-1	-8	-10	-3	14	-4	-1	-1	0	-2	33	50	78	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bruno John G"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	1	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283118	3	278352	1	000027835205000062	"2005-05-11 17:03:35"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	5000	10.95	54750	A	110000	D		0	5	0																	C		0	0000		"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Bruno John G"	"Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
