sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1370840	8	730255	2	000120919118057244	"2018-11-05 17:14:21"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	12500	20.43	255375	D	178876	D		1	-7	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Sarkissian Garo Sarkis"	"C/o Calamp Corp."	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370840	8	730255	2	000120919118057244	"2018-11-05 17:14:21"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	3	"Common Stock"	2018-11-02	M	0	5000	1.8	9000	A	178876	D		0	3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Sarkissian Garo Sarkis"	"C/o Calamp Corp."	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370840	8	730255	2	000120919118056147	"2018-10-25 15:41:39"	doc4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	S	0	2500	20.25	50625	D	186376	D		0	-1	0	0																C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Sarkissian Garo Sarkis"	"C/o Calamp Corp."	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370840	8	730255	2	000120919118044562	"2018-07-31 16:32:13"	doc4.xml	4	2018-07-28	0	1	0	000000000000000000	1	"Common Stock"	2018-07-28	M	0	878	0	0	A	188876	D		0	0	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Sarkissian Garo Sarkis"	"C/o Calamp Corp."	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370840	7	730255	2	000120919118041646	"2018-07-05 16:34:21"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	M	0	5000	2.13	10650	A	192289	D		0	3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Sarkissian Garo Sarkis"	"C/o Calamp Corp., 15635 Alton Parkway"	"Suite 250"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370840	7	730255	2	000120919118041646	"2018-07-05 16:34:21"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Common Stock"	2018-07-03	S	0	5000	24.1	120500	D	192289	D		0	-3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Sarkissian Garo Sarkis"	"C/o Calamp Corp., 15635 Alton Parkway"	"Suite 250"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370840	7	730255	2	000120919118005727	"2018-01-26 18:44:48"	doc4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	2000	2.13	4260	A	192289	D		0	1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Sarkissian Garo Sarkis"	"C/o Calamp Corp., 15635 Alton Parkway"	"Suite 250"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370840	7	730255	2	000120919118005727	"2018-01-26 18:44:48"	doc4.xml	4	2018-01-25	0	1	0	000000000000000000	1	"Common Stock"	2018-01-25	S	0	2000	25	50000	D	192289	D		0	-1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Sarkissian Garo Sarkis"	"C/o Calamp Corp., 15635 Alton Parkway"	"Suite 250"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370840	6	730255	2	000073025518000002	"2018-01-04 17:18:18"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	3000	2.13	6390	A	192289	D		0	2	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Sarkissian Garo Sarkis"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370840	6	730255	2	000073025518000002	"2018-01-04 17:18:18"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	1	"Common Stock"	2018-01-03	S	0	3000	22	66000	D	192289	D		0	-2	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Sarkissian Garo Sarkis"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
