sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1579380	2	1564708	2	000156470823000382	"2023-08-16 16:15:28"	wk-form4_1692216919.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	809795	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Thomson Robert J"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579380	2	1564708	2	000156761922016404	"2022-08-17 16:16:06"	doc1.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	1007370	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Thomson Robert J"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579380	2	1564708	2	000156761921015982	"2021-08-17 16:06:02"	doc1.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-15	M	0	616663	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Thomson Robert J"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579380	2	1564708	2	000156761920020388	"2020-11-25 17:15:17"	doc1.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-11-25	S	0	70000	17.9749	1258243	D	2000	D		0	-97	0																	C	B	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Thomson Robert J"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579380	2	1564708	2	000156761920015689	"2020-08-18 16:11:51"	doc1.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-15	M	0	477777	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Thomson Robert J"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579380	2	1564708	2	000156761919017123	"2019-08-15 17:11:51"	doc1.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-15	M	0	413126	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Thomson Robert J"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579380	2	1564708	2	000156761918001184	"2018-08-15 16:28:51"	doc1.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	M	0	294633	0	0	A	72000	D		0	-132	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Thomson Robert J"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579380	2	1564708	2	000156761918001184	"2018-08-15 16:28:51"	doc1.xml	4	2018-08-15	0	1	0	000000000000000000	3	"Class B Common Stock"	2018-08-15	P	0	72000	14.127	1017144	A	72000	D		0	32767	0																	C	B	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Thomson Robert J"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579380	2	1564708	3	000114036117032602	"2017-08-17 16:20:22"	doc1.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-15	M	0	150156	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Thomson Robert J"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579380	2	1564708	3	000114036116076885	"2016-08-16 16:15:54"	doc1.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	M	0	298765	0	0	A	0	D		0	-100	10768	0	0	0	0	2	-12	-5		3	7	7	22	16	24	-3	-15	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Thomson Robert J"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
