sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1232242	3	1518715	2	000151871520000119	"2020-05-29 17:31:13"	wf-form4_159078785565823.xml	4	2020-05-21	1	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	6503	0	0	A	55389	D	"Lucas James Apple Trust,Alicia Ruth Appl"	0	13	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ederer David A"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232242	3	1518715	2	000151871520000102	"2020-05-07 17:55:11"	wf-form4_158888849443114.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	2781	22.5	62573	A	48886	I	"Marsha Ederer, Mr. Ederer's spouse,Lucas"	0	6	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ederer David A"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232242	3	1518715	2	000151871520000063	"2020-03-13 19:19:57"	wf-form4_158414158016365.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1686	22.3495	37681	A	46105	I	"Marsha Ederer, Mr. Ederer's spouse,Mr. E"	0	4	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ederer David A"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232242	3	1518715	2	000151871520000059	"2020-03-12 21:58:57"	wf-form4_158406471945146.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	5914	23.8905	141288	A	44419	I	"Marsha Ederer, Mr. Ederer's spouse,Mr. E"	1	15	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ederer David A"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232242	3	1518715	2	000151871519000154	"2019-07-25 15:44:40"	wf-form4_156408386437436.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	P	0	100	26.8	2680	A	38505	D	"Alicia Ruth Apple Trust,Lucas James Appl"	0	0	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ederer David A"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232242	3	1518715	2	000151871517000051	"2017-02-03 12:56:15"	wf-form4_148614456229287.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	P	0	539	26	14014	A	36001	D	"Katelyn Jane Apple Trust,Alicia Ruth App"	0	2	10165	0	0	0	0	2	2			2	-8	-16	-19	-3	14	31	47	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ederer David A"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232242	3	1518715	2	000151871516000319	"2016-08-16 17:00:49"	wf-form4_147138123585640.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	P	0	302	23	6946	A	35000	D	"Katelyn Jane Apple Trust,Alicia Ruth App"	0	1	4077	0	2	2	3	7	18	13		1	2	6	20	13	19	4	33	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ederer David A"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1232242	3	1518715	1	000151871514000136	"2014-08-22 19:59:39"	wf-form4_140875196901765.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	193	18.24	3520	A	32000	D	"Alicia Ruth Apple Trust,Katelyn Jane App"	0	1	943	1	0	0	0	-4	-11	-5	18	1	6	6	2	4	-1	-9	1	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Ederer David A"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1232242	3	1518715	1	000151871514000042	"2014-02-14 17:48:03"	wf-form4_139241807182998.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	P	0	622	17.75	11041	A	31000	D	"Alicia Ruth Apple Trust,Katelyn Jane App"	0	2	1259	-1	2	2	-1	0	-7	-5	-3	6	8	-4	-7	-5	-10	-30	58	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Ederer David A"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1232242	3	1518715	1	000159140813000001	"2013-11-07 17:26:57"	primary_doc.xml	4	2013-10-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-10-31	P	0	1285	19	24415	A	30000	D	"Alicia Ruth Apple Trust,Katelyn Jane App"	0	4	1171	1	2	2	4	9	-9	-11	-12	2	-3	-2	-3	-8	-21	-18		C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Ederer David A"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
