sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1175195	3	754737	1	000122520813018327	"2013-08-21 14:41:35"	doc4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2013-08-20	S	0	529	48.86	25842	D	8518	I	"By Trustee"	0	-6	24478	0	-1	-1	-1	-2	-2	3	9	-1	-5	-6	-3	-8	2	5	38	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	"Controller SCANA, Subs"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175195	2	754737	1	000122520811006428	"2011-02-18 13:20:37"	doc4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2011-02-17	S	0	743	40.219	29883	D	7369	D	"By Trustee"	0	-9	32767	0	0	-1	-1	-3	4	-1	16	1	-5	-4	0	0	8	18	45	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175195	2	754737	1	000122520811006231	"2011-02-17 10:17:02"	doc4.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2011-02-15	S	0	4915	40.23	197749	D	8112	I	"By Trustee"	0	-38	32767	0	1	0	0	-3	5	-2	17	-1	-6	-6	-1	0	6	20	42	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175195	1	754737	1	000075473705000322	"2005-11-04 15:32:50"	swa1348.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2005-11-04	M	0	2478	29.6	73349	A	2300	D	"By Trustee"	0	-1392	15035	0	0	0	0	2	1	1	6	0	0	2	-4	-3	2	9	25	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175195	1	754737	1	000075473705000322	"2005-11-04 15:32:50"	swa1348.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock - No Par Value"	2005-11-04	S	0	2478	39.75	98501	D	2300	D	"By Trustee"	0	-52	15035	0	0	0	0	2	1	1	6	0	0	2	-4	-3	2	9	25	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175195	1	754737	1	000075473705000119	"2005-05-03 12:23:23"	swa1164.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2005-05-03	M	0	1248	27.52	34345	A	2244	D	"By Trustee"	0	125	12035	0	-1	-1	2	8	6	2	2	2	4	2	4	1	8	19	36	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175195	1	754737	1	000075473705000119	"2005-05-03 12:23:23"	swa1164.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock - No Par Value"	2005-05-03	S	0	1248	39	48672	D	2244	D	"By Trustee"	0	-36	12035	0	-1	-1	2	8	6	2	2	2	4	2	4	1	8	19	36	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175195	1	754737	1	000075473704000187	"2004-08-04 15:12:05"	swa893.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2004-08-04	M	0	2479	29.6	73378	A	1672	D	"By Trustee"	0	-307	11463	0	0	-2	0	3	1	8	17	1	1	3	2	7	9	17	38	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175195	1	754737	1	000075473704000187	"2004-08-04 15:12:05"	swa893.xml	4	2004-08-04	0	1	0	000000000000000000	1	"Common Stock - No Par Value"	2004-08-04	S	0	2479	36.81	91252	D	1672	D	"By Trustee"	0	-60	11463	0	0	-2	0	3	1	8	17	1	1	3	2	7	9	17	38	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175195	1	754737	1	000075473704000045	"2004-03-04 10:22:37"	swa743.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2004-03-02	M	0	2687	27.4825	73845	A	1672	D	"By Trustee"	0	-265	12338	0	0	1	0	2	1	8	11	2	3	2	1	6	6	24	37	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175195	1	754737	1	000075473704000045	"2004-03-04 10:22:37"	swa743.xml	4	2004-03-02	0	1	0	000000000000000000	3	"Common Stock - No Par Value"	2004-03-02	S	0	2687	35.7658	96103	D	1672	D	"By Trustee"	0	-62	12338	0	0	1	0	2	1	8	11	2	3	2	1	6	6	24	37	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Swan James E IV"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
