sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1575646	4	1517413	1	000151741320000219	"2020-10-05 17:18:40"	wf-form4_160193268249756.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-01	S	0	4000	97.2384	388954	D	3844	D		0	-51	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Wright Kelly"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575646	4	1517413	1	000151741320000210	"2020-09-25 17:21:03"	wf-form4_160106885039581.xml	4	2020-09-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-23	S	0	4000	91.8626	367451	D	3844	D		0	-51	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Wright Kelly"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575646	4	1517413	1	000151741320000172	"2020-08-13 17:14:19"	wf-form4_159735321587294.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-11	S	0	4000	75.4033	301613	D	3844	D		0	-51	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Wright Kelly"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575646	4	1517413	1	000151741320000151	"2020-07-30 20:55:53"	wf-form4_159615693596295.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-28	S	0	4000	81.7795	327118	D	3844	D		0	-51	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Wright Kelly"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575646	4	1517413	1	000151741320000135	"2020-06-17 16:57:03"	wf-form4_159242740117941.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-15	S	0	1000	50	50000	D	3844	D		0	-21	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Wright Kelly"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575646	4	1517413	1	000151741320000118	"2020-06-05 17:20:10"	wf-form4_159139199278144.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-03	S	0	9000	49.2427	443184	D	0	D		1	-100	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Wright Kelly"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575646	4	1517413	1	000151741320000114	"2020-05-29 16:18:22"	wf-form4_159078348480716.xml	4	2020-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-27	S	0	8000	38.5498	308398	D	0	D		1	-100	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Wright Kelly"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575646	4	1517413	1	000151741320000106	"2020-05-20 17:20:32"	wf-form4_159000961408175.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-18	S	0	5000	41.1986	205993	D	0	D		0	-100	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Wright Kelly"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575646	4	1517413	1	000151741320000062	"2020-04-16 16:57:01"	wf-form4_158707060340816.xml	4	2020-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-14	S	0	1000	22.8	22800	D	0	D		0	-100	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Wright Kelly"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575646	4	1517413	1	000120919120020752	"2020-03-23 19:18:34"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-19	S	0	1000	16	16000	D	0	D		0	-100	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Wright Kelly"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
