sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1387802	3	847935	2	000120919109045437	"2009-09-23 12:13:41"	c90417_4x0.xml	4	2009-09-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-09-16	S	0	2000	6.75	13500	D	10493			0	-16	0	0																					"Allion Healthcare Inc"	ALLI	5122	112962027	DE	0004-12-31	51	f	"Carpenter Gary P"	"C/o Allion Healthcare, Inc."	"1660 Walt Whitman Road, Suite 105"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1291187	7	847935	2	000120919109043898	"2009-09-11 12:40:27"	c90132_4x0.xml	4	2009-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-09-09	S	0	13760	6.90963	95077	D	0	D		1	-100	0	0																C		0	0000		"Allion Healthcare Inc"	ALLI	5122	112962027	DE	0004-12-31	51	f	"Moran Michael P"	"C/o Allion Healthcare, Inc."	"1660 Walt Whitman Rd, Suite 105"	Melville	NY	11747		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1291187	7	847935	2	000120919109043389	"2009-09-04 13:23:29"	c89982_4x0.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	36240	7.06	255854	D	13760	D		0	-72	0	0																C		0	0000		"Allion Healthcare Inc"	ALLI	5122	112962027	DE	0004-12-31	51	f	"Moran Michael P"	"C/o Allion Healthcare, Inc."	"1660 Walt Whitman Rd, Suite 105"	Melville	NY	11747		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1291187	6	847935	2	000120919108049380	"2008-08-27 18:30:48"	c74975_4.xml	4	2008-08-25	0	1	0	000000000000000000	1	"Common Stock"	2008-08-25	S	0	255000	6.27745	1600750	D	0	D		1	-100	0																	C		0	0000		"Allion Healthcare Inc"	ALLI	5122	112962027	DE	0004-12-31	51	f	"Moran Michael P"	"C/o Allion Healthcare, Inc."	"1660 Walt Whitman Rd., Suite 105"	Melville	NY	11747		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	897464	9	847935	2	000118143106007028	"2006-01-31 21:24:39"	rrd105007.xml	4	2006-01-31	0	1	0	000000000000000000	2	"Common Stock"	2006-01-31	S	0	882215	12.83	11318818	D	425000	T		0	-67	0	0																					"Allion Healthcare Inc"	ALLI	5122	112962027	DE	0004-12-31	51	f	"Pappajohn John"	"C/o Allion Healthcare, Inc."	"1660 Walt Whitman Road, Suite 105"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1124193	1	847935	2	000118143106006831	"2006-01-31 15:51:27"	rrd103495.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	25000	12.83	320750	D	0			0	-100	0	0																					"Allion Healthcare Inc"	ALLI	5122	112962027	DE	0004-12-31	51	f	"Colloton John W"	"C/o Allion Healthcare, Inc."	"1660 Walt Whitman Road, Suite 105"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1185638	7	847935	2	000118143106006830	"2006-01-31 15:50:55"	rrd103497.xml	4	2006-01-31	1	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	75000	12.83	962250	D	232692	T	"Through Daughin Capital Partners LP"	0	-24	0	0																					"Allion Healthcare Inc"	ALLI	5122	112962027	DE	0004-12-31	51	f	"Hoover James B"	"C/o Allion Healthcare, Inc."	"1660 Walt Whitman Road, Suite 105"	Melville	NY	11747		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1291189	1	847935	2	000118143106006829	"2006-01-31 15:50:19"	rrd103498.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	25000	12.83	320750	D	0			0	-100	0	0																					"Allion Healthcare Inc"	ALLI	5122	112962027	DE	0004-12-31	51	f	"Werblowsky Harvey Z"	"C/o Allion Healthcare, Inc."	"1660 Walt Whitman Road, Suite 105"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1031735	4	847935	2	000118143106006827	"2006-01-31 15:49:52"	rrd103499.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	200000	12.83	2566000	D	100000			0	-67	0	0																					"Allion Healthcare Inc"	ALLI	5122	112962027	DE	0004-12-31	51	f	"Schaffer Derace L"	"C/o Allion Healthcare, Inc."	"1660 Walt Whitman Road, Suite 105"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1291188	4	847935	2	000118143106006826	"2006-01-31 15:49:22"	rrd103502.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	12500	12.83	160375	D	0			0	-100	0	0																					"Allion Healthcare Inc"	ALLI	5122	112962027	DE	0004-12-31	51	f	"Fleckenstein Robert E"	"C/o Allion Healthcare, Inc."	"1660 Walt Whitman Road, Suite 105"	Melville	NY	11747		0	1	0	0	"VP Pharmacy Operations"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
