sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1068614	7	1273397	336	000133961807000005	"2007-08-14 17:59:41"	edgar.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Shares"	2007-08-14	P	0	1000	13.99	13990	A	177587	D		0	1	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285567	1	1273397	333	000139516607000045	"2007-08-10 17:02:51"	edgar.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Shares"	2007-08-09	P	0	2500	13.35	33375	A	18000	D		0	16	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Fix Robert F"	"741 Mikan Drive"		Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1068614	7	1273397	338	000133961807000004	"2007-08-08 16:49:43"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Shares"	2007-08-08	P	0	1000	13.45	13450	A	176587	D		0	1	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200208	6	1273397	331	000133961807000003	"2007-08-08 13:46:16"	edgar.xml	4	2007-08-07	0	0	0	000000000000000000	1	"Common Shares"	2007-08-07	P	0	5000	12.7328	63664	A	15000	I	"By ABW Family Limited Partnership"	0	50	0	0																C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Weiler Alan R"	"150 E. Mound Street"	#308	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1068614	7	1273397	334	000133961807000002	"2007-08-07 20:01:09"	edgar.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Shares"	2007-08-07	P	0	1000	13.15	13150	A	175587	D		0	1	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285567	1	1273397	325	000132439306000015	"2006-11-15 19:02:26"	edgar.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Shares"	2006-11-13	P	0	7500	15.3387	115040	A	15500	D		0	94	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Fix Robert F"	"741 Mikan Drive"		Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285569	1	1273397	326	000132439306000014	"2006-11-08 14:32:52"	edgar.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Shares"	2006-11-07	P	0	1000	15.3	15300	A	2500	D		0	67	0	0																C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Maffett Jeffrey A"	"1100 Colonnades Drive"		"Ft. Pierce"	FL	34949		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1068614	7	1273397	322	000132439306000013	"2006-09-14 09:42:48"	edgar.xml	4/A	2006-09-07	0	0	0	000000000000000000	0	"Common Shares"	2006-09-07	P	0	4000	14.9155	59662	A	161063	D		0	3	0	0																C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285564	3	1273397	318	000132439306000012	"2006-09-08 17:28:37"	edgar.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Shares"	2006-09-06	S	0	10000	14.3997	143997	D	218962	D		0	-4	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Timm Christopher J"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1068614	7	1273397	320	000132439306000011	"2006-09-08 17:23:25"	edgar.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Shares"	2006-09-07	S	0	4000	14.9155	59662	D	153063	D		0	-3	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285567	1	1273397	316	000132439305000010	"2005-09-08 15:01:14"	edgar.xml	4/A	2005-09-06	0	0	0	000000000000000000	0	"Common Shares"	2005-09-06	P	0	5000	10.1479	50740	A	8000	D		0	167	0	0																C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Fix Robert F"	"741 Mikan Drive"		Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285567	1	1273397	315	000132439305000008	"2005-09-07 11:33:01"	edgar.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Shares"	2005-09-06	P	0	5000	10.1479	50740	A	5000	D		0	32767	0	0																C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Fix Robert F"	"741 Mikan Drive"		Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1110858	6	1273397	296	000124494404000030	"2004-09-15 10:37:38"	primary_doc.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Shares"	2004-09-13	P	0	25000	9.4	235000	A	928571	D	"See footnote"	0	3	0	0																C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Endres Michael J"	"191 Nationwide Blvd., Suite 600"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285567	1	1273397	293	000120919104022491	"2004-04-28 18:46:07"	bco07314_bco1.xml	4	2004-04-21	0	0	0	000000000000000000	0	"Common Shares"	2004-04-21	P	0	3000	10.5	31500	A	3000	D		0	32767	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Fix Robert F"	"741 Mikan Drive"		Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1068614	6	1273397	294	000120919104022488	"2004-04-28 18:42:54"	bco07315_bco1.xml	4	2004-04-21	0	0	0	000000000000000000	0	"Common Shares"	2004-04-21	P	0	5000	10.5	52500	A	125966	D		0	4	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"720 North Park St."		Columbus	OH	43215		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
