sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1315431	13	1159167	2	000120919115037441	"2015-04-30 16:24:16"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	10000	14.05	140500	A	14655	D		0	215	17024	-2	0	0	1	-1	-4	-8	13	-3	-4	-1	2	1	-4	-1	16	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-27	36	d	"Kern Paul J"	"C/o the Cohen Group"	"500 Eighth St, Nw"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315431	13	1159167	2	000120919115037441	"2015-04-30 16:24:16"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	10000	33.8001	338001	D	14655	D		0	-41	17024	-2	0	0	1	-1	-4	-8	13	-3	-4	-1	2	1	-4	-1	16	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-27	36	d	"Kern Paul J"	"C/o the Cohen Group"	"500 Eighth St, Nw"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315431	13	1159167	1	000120919114011352	"2014-02-18 16:47:58"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	10000	19.85	198500	A	11412	D		0	708	32767	-2	0	0	3	-1	-25	-21	-27	6	30	26	28	35	38	103	75	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Kern Paul J"	"C/o the Cohen Group"	"500 Eighth St, Nw"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315431	13	1159167	1	000120919114011352	"2014-02-18 16:47:58"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	10000	43.05	430500	D	11412	D		0	-47	32767	-2	0	0	3	-1	-25	-21	-27	6	30	26	28	35	38	103	75	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Kern Paul J"	"C/o the Cohen Group"	"500 Eighth St, Nw"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
13	93	1315431	11	1524471	1	000120919113032171	"2013-06-14 13:29:36"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	11000	12.6875	139563	A	37300	D		0	42	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Kern Paul J"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
11	9	1315431	3	1159167	1	000120919113030297	"2013-06-03 19:39:27"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	10000	13.46	134600	A	8240	D		0	-568	15700	1	-4	-4	2	18	-1	-2	3	0	1	3	39	55	78	55	4	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Kern Paul J"	"C/o the Cohen Group"	"1200 Nineteenth St, Nw"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315431	3	1159167	1	000120919113030297	"2013-06-03 19:39:27"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	10000	34.124	341240	D	8240	D		0	-55	15700	1	-4	-4	2	18	-1	-2	3	0	1	3	39	55	78	55	4	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Kern Paul J"	"C/o the Cohen Group"	"1200 Nineteenth St, Nw"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
12	21	1315431	10	216228	3	000120919111053451	"2011-10-31 20:02:54"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	1288	0	0	A	6214	D		0	26	32767	1	-79	-80	-79	-79	-77	-76	-78	2	2	2	1	-14	-21	-3	-14	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Kern Paul J"	"C/o Itt Corporation"	"1133 Westchester Avenue"	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	9	1315431	3	1159167	1	000120919111012190	"2011-02-23 19:46:35"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	10000	16.46	164600	A	0	D		0	-100	5246	1	2	2	1	7	15	-8	-7	-7	-9	-1	5	34	55	62	263	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Kern Paul J"	"C/o the Cohen Group"	"1200 Nineteenth St, Nw"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315431	3	1159167	1	000120919111012190	"2011-02-23 19:46:35"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	10000	27.8795	278795	D	0	D		0	-100	5246	1	2	2	1	7	15	-8	-7	-7	-9	-1	5	34	55	62	263	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Kern Paul J"	"C/o the Cohen Group"	"1200 Nineteenth St, Nw"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
