sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1265677	12	1816581	3	000095017024066765	"2024-05-30 17:13:38"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	7159	11.7158	83873	D	232641	D		0	-3	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017024061138	"2024-05-16 16:40:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	10000	12.2	122000	A	173089	D		0	6	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1847596	1	1816581	3	000095017024061134	"2024-05-16 16:38:14"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	8000	12.3418	98734	A	505076	D		0	2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Frichtl Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1848817	1	1816581	3	000095017024061133	"2024-05-16 16:37:27"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	16000	12.3302	197283	A	716859	D		0	2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Pacala Charles Angus"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024041845	"2024-04-04 16:30:51"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	19990	9.35208	186948	D	236800	D		0	-8	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1966411	1	1816581	3	000095017024040233	"2024-04-02 16:30:20"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	2	"Common Stock"	2024-04-01	S	f	5776	7.9598	45976	D	163966	D		0	-3	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Chung Megan"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226378	5	1816581	3	000095017024033766	"2024-03-19 18:31:34"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	286	4.84	1384	D	252873	D		0	0	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226378	5	1816581	3	000095017024031096	"2024-03-13 21:39:23"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	4655	5.1286	23874	D	253159	D		0	-2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024031092	"2024-03-13 21:36:25"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	3079	5.1287	15791	D	173703	D		0	-2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1966411	1	1816581	3	000095017024031091	"2024-03-13 21:35:46"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	3200	5.1286	16412	D	93812	D		0	-3	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Chung Megan"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
