sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1445607	8	351817	10	000035181723000106	"2023-11-29 16:28:18"	wk-form4_1701293283.xml	4	2023-11-28	0	0	0	000000000000000000	0	"SilverBow Resources, Inc. Common Stock"	2023-11-28	P	0	2500	31.61	79025	A	2500	D		0	32767	0																						"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Desanctis Ellen"	"920 Memorial City Way, Ste 850"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1445607	7	1581990	1	000106299322018568	"2022-08-22 16:36:12"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Class A Shares"	2022-08-19	P	0	10000	11.9803	119803	A	10000	D		0	32767	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Desanctis Ellen"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1445607	5	1163165	1	000120919116137049	"2016-08-15 17:28:05"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	5000	40.5	202500	A	22528	D	"By ConocoPhillips Savings Plan"	0	29	32767	2	2	2	3	-3	7	20		0	3	3	-4	-3	27	-15	-45	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Desanctis Ellen"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1445607	5	1163165	1	000120919115066371	"2015-08-17 18:04:16"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	7000	49.91	349370	A	17507	D	"By ConocoPhillips Savings Plan"	0	67	32767	0	0	0	-8	-5	6	-32	-12	-1	1	-2	-15	-22	-27	-35	-19	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Desanctis Ellen"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1445607	4	1059324	3	000118143111031775	"2011-05-23 07:59:16"	rrd312862.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	5000	24.492	122460	A	76600	D		0	7	292	0	-1	-1	3	-10	-52	-31		-4	-6	-26	-29	-8	-11	-3	81	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Desanctis Ellen"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP - Corporate Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	4	1059324	3	000118143111028842	"2011-05-11 16:30:32"	rrd310890.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	7500	25.64	192300	A	71600	D		0	12	344	-6	-3	-2	-1	-1	-49	-41		-2	-17	-8	-17	6	8	-9	70	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Desanctis Ellen"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP - Corporate Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	4	1059324	3	000118143110062258	"2010-12-16 16:57:44"	rrd294456.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	P	0	5000	18.57	92850	A	42000	D		0	14	115	3	0	0	1	0	-1	-21	-33	-3	-1	-5	14	19	-23	6	62	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Desanctis Ellen"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP - Corporate Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	4	1059324	3	000118143110054029	"2010-11-08 16:19:29"	rrd290226.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	5000	16.8	84000	A	37000	D		0	16	100	1	3	3	10	15	2	8	-51	3	9	7	5	-18	-14	8	16	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Desanctis Ellen"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP - Corporate Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	2	1340282	1	000114036108027070	"2008-12-04 16:09:20"	doc1.xml	4/A	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	4200	6.98	29316	A	79800	D		0	6	6304	-5	-2	-2	7	19	-35	41	155	-10	-4	-17	-42	-69	-76	-63	-64	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Desanctis Ellen"	"717 Texas, Suite 2800"		"Houston, Tx"	TX	77002		0	1	0	0	"EVP. Strategy, Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	1	1340282	1	000134028208000126	"2008-12-03 17:35:30"	edgardoc.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	10200	7.24	73848	A	85800	D		0	13	6533	0	-5	-5	-1	10	-40	31	150	-9	2	-27	-46	-69	-75	-63	-64	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Desanctis Ellen"	"717 Texas, Suite 2800"		Houston	TX	77002		0	1	0	0	"EVP, Strategy, Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
