sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1214993	12	946673	2	000112760223018747	"2023-06-15 13:55:22"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock,  $0.01 par value per share"	2023-06-13	P	0	980	45.9202	45002	A	13152	D		1	8	0	0																					"Banner Corp"	BANR	6022	911691604	WA	0004-12-31	60	h	"Herencia Roberto  R"	"10 South First Avenue"		"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214993	19	1702750	1	000120919122035618	"2022-06-09 19:21:09"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	214494	11.18	2398043	A	292094	D	"By Roberto Herencia Inc. Defined Benefit"	0	276	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herencia Roberto  R"	"180 N. Lasalle St"	"Suite 300"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214993	19	1702750	1	000120919122035618	"2022-06-09 19:21:09"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	2	"Common Stock"	2022-06-07	S	0	10243	25.25	258636	D	292094	D	"By Roberto Herencia Inc. Defined Benefit"	0	-3	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herencia Roberto  R"	"180 N. Lasalle St"	"Suite 300"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214993	11	1057706	2	000120919122030635	"2022-05-19 17:15:07"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2022-05-17	S	0	100000	14.1125	1411250	D	732484	D		0	-12	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Herencia Roberto  R"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214993	12	946673	2	000112760222012984	"2022-05-03 12:56:40"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock,  $0.01 par value per share"	2022-05-02	P	0	1800	54.7271	98509	A	8628	D		0	26	0	0																					"Banner Corp"	BANR	6022	911691604	WA	0004-12-31	60	h	"Herencia Roberto  R"	"10 South First Avenue"		"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214993	18	1702750	1	000120919118062894	"2018-12-17 14:21:39"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	520	18.55	9646	A	123892	D	"By Roberto Herencia Inc. Defined Benefit"	0	0	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herencia Roberto  R"	"180 N. Lasalle St"	"Suite 300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214993	18	1702750	1	000120919118062118	"2018-12-11 19:42:01"	doc4a.xml	4/A	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	P	0	250	21.67	5418	A	114332	D	"By Roberto Herencia Inc. Defined Benefit"	0	0	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herencia Roberto  R"	"180 N. Lasalle St"	"Suite 300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214993	18	1702750	1	000120919118062102	"2018-12-11 19:29:26"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	9040	19.2925	174404	A	123372	I	"By Roberto Herencia Inc. Defined Benefit"	1	8	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herencia Roberto  R"	"180 N. Lasalle St"	"Suite 300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214993	17	1702750	1	000120919118028274	"2018-05-07 15:11:02"	doc4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	P	0	250	21.67	5418	A	104185	D		0	0	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herencia Roberto  R"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214993	16	1702750	1130	000089924317018031	"2017-07-06 19:30:53"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	P	0	34807	18.0277	627489	A	114082	M	"By Roberto Herencia Inc. Defined Benefit"	1	44	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herencia Roberto  R"	"C/o Byline Bancorp, Inc."	"180 North Lasalle Street Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
