sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1458954	2	20639	3	000114036124023797	"2024-05-01 19:51:08"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-30	P	0	909691	0.21	191035	A	59860151	D		0	2	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1458954	2	20639	3	000114036124011943	"2024-03-07 16:03:42"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-28	P	0	44200460	0.2	8840092	A	60200460	D		0	276	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	16	20639	3	000002063923000005	"2023-05-30 13:35:43"	primary_doc.xml	4	2023-05-26	0	0	1	000000000000000000	0	"Common stock"	2023-05-26	P	0	745000	0.1	74500	A	1622547	D		0	85	0	0																					"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Bianco Richard A"	"C/O Ambase Corp"	"12 Lincoln Blvd. Suite 202"	Emerson	NJ	07630		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904660	15	20639	2	000002063920000014	"2020-05-22 11:15:57"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	100000	0.18	18000	A	877547	D		0	13	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Bianco Richard A"	"C/o Ambase Corporation 12 Lincoln Blvd."	"Suite 202"	Emerson	NJ	07630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1454690	2	20639	2	000002063920000013	"2020-05-22 10:51:41"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	71898	0.18	12942	A	71898	D		0	32767	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Carnegie Jerry Y"	"C/c Ambase Corporation 12 Lincoln Blvd."	"Suite 202"	Emerson	NJ	07630		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1607925	1	20639	2	000156761918002943	"2018-09-20 16:28:45"	doc1.xml	4/A	2018-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-09-07	P	0	219534	0.5209	114355	A	10322485	I	"By IsZo Capital LP"	0	2	0																	C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Iszo Capital Management LP"	"415 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1607925	1	20639	2	000156761918002942	"2018-09-20 16:28:15"	doc1.xml	4/A	2018-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-30	P	0	407000	0.48183	196105	A	10102951	I	"By IsZo Capital LP"	1	4	0																	C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Iszo Capital Management LP"	"415 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1607925	1	20639	2	000156761918002419	"2018-09-11 17:59:58"	doc1.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-09-07	P	0	219534	0.5209	114355	A	10312485	I	"By IsZo Capital LP"	0	2	0																	C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Iszo Capital Management LP"	"415 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1607925	2	20639	2	000114036118021486	"2018-05-03 14:33:40"	doc1.xml	4/A	2018-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-30	P	0	397000	0.480869	190905	A	10092951	I	"By IsZo Capital LP"	1	4	0	0																C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Iszo Capital Management LP"	"415 Madison Avenue, 14Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1607925	2	20639	2	000114036118021334	"2018-05-02 18:13:24"	doc1.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-30	P	0	1121500	0.479875	538180	A	10817451	I	"By IsZo Capital LP"	1	12	0																	C		0	0000		"Ambase Corp"	ABCP	6512	952962743	DE	0004-12-31	65	h	"Iszo Capital Management LP"	"415 Madison Avenue, 14Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
