sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1126742	1	892482	4	000161559415000070	"2015-05-13 16:14:40"	primary_doc.xml	4	2015-05-11	1	0	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	5000	0	0	A	70229	D		0	8	101	1	-1	-1	-8	-16	-57	-72	-58	-23	-25	-27	-26	-37	-34	-27	25	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1126742	1	892482	3	000136211814000079	"2014-05-21 15:28:31"	primary_doc.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	5000	0	0	A	60229	D		0	9	376	0	2	-1	0	-6	-12	-4	-39	11	14	13	-4	-4	16	91	92	C		0	0000		"Qumu Corp"	QUMU	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211813000043	"2013-05-22 14:49:55"	primary_doc.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	3500	0	0	A	55229	D		0	7	0	0																C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211812000109	"2012-08-14 12:29:05"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	3000	6.80417	20413	A	51729	D		0	6	0	0																C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211812000058	"2012-05-18 13:37:43"	primary_doc.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	M	0	3500	0	0	A	48729	D		0	8	0	0																C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	9	892482	1	000136211811000101	"2011-11-10 11:58:31"	primary_doc.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	5000	8.61	43050	A	45229	D		0	12	636	0	1	1	0	2	11			-1	1	-1	-12	-17	-23	-29	-35	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"	"7725 Washington Avenue S"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211811000044	"2011-05-20 10:51:44"	primary_doc.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	3500	0	0	A	40229	D		0	10	303	0	0	-2	-1	-8	-7	-22		1	-3	-3	-6	0	-6	-12	-1	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211811000026	"2011-05-06 13:22:18"	primary_doc.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	5000	9	45000	A	36729	D		0	16	327	0	1	0	1	-6	-2	-22		-1	-3	-4	-4	1	-1	-9	-5	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211810000041	"2010-08-06 12:37:35"	primary_doc.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	3500	0	0	A	34814	D		0	11	430	0	1	1	-8	-3	-11	-13	-14	0	-1	6	0	4	18	-1	4	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211810000017	"2010-04-30 10:18:31"	primary_doc.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	20000	10	200000	A	31314	D		0	177	525	0	-1	-1	-10	-8	-7	-6	-15	1	14	21	14	15	0	16	0	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000059	"2008-08-25 12:51:30"	primary_doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	2000	16	32000	D	22737	D		0	-8	880	0	-1	0	-2	-9	-24	-24	5	2	1	6	29	-4	-30	-39	-35	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000047	"2008-05-15 14:40:03"	primary_doc.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	1100	18	19800	D	24737	D		0	-4	2214	0	-1	-2	-2	-27	-10	-21	-14	-1	0	2	-21	-23	-25	-34	-16	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000037	"2008-05-12 15:20:10"	primary_doc.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	320	18	5760	D	24837	D		0	-1	2243	0	-1	-1	-3	-27	-13	-23	-18	0	1	-24	-18	-21	-23	-35	-22	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000036	"2008-05-12 11:20:51"	primary_doc.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	1000	18.002	18002	D	25157	D		0	-4	2243	0	-1	-1	-3	-27	-13	-23	-18	0	1	-24	-18	-21	-23	-35	-22	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000035	"2008-05-06 15:00:04"	primary_doc.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	15000	10	150000	A	26157	D		0	134	2165	0	1	0	0	-1	-14	-17	-16	-1	2	-20	-20	-24	-28	-36	-20	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000026	"2008-03-11 15:39:38"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	S	0	2000	22.6985	45397	D	11157	D		0	-15	1511	0	4	2	-2	3	-39	-29	-45	-5	-4	3	-7	-14	-7	-16	3	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211807000085	"2007-11-21 14:28:22"	primary_doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	2000	24.5	49000	D	13571	D		0	-13	1274	0	1	2	3	5	-4	-28	-48	3	3	-7	12	-10	-11	4	-22						"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211807000079	"2007-11-05 12:34:58"	primary_doc.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	4000	25.2793	101117	D	15157	D		0	-21	2112	0	-3	-5	-7	-1	-10	-29	-40	-2	-5	20	13	9	-8	9	-14						"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	38	1126742	4	749935	1	000091419007000476	"2007-08-24 14:52:27"	edgar.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	1250	2.3024	2878	D	0	D		0	-100	15965	0	-1	-2	1	6	10	-16	-15	-2	-3	7	5	6	19	35	70	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Reissner James K"	"7808 Creekridge Circle, Suite 200"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1126742	4	749935	1	000091419007000471	"2007-08-23 16:23:49"	edgar.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	S	0	4750	2.33878	11109	D	1250	D		1	-79	16706	-5	-1	-1	0	8	10	-15	-16	3	2	10	8	11	25	42	79	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Reissner James K"	"7808 Creekridge Circle, Suite 200"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1126742	4	749935	1	000091419007000453	"2007-08-15 16:51:36"	edgar.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	M	0	5500	2.2545	12400	A	6000	D		0	1100	16621	0	-1	-1	1	-3	6	-15	-18	-1	10	7	8	17	30	43	86	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Reissner James K"	"7808 Creekridge Circle, Suite 200"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	35	1126742	1	892482	1	000126201407000039	"2007-06-06 18:37:39"	primary_doc.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	1500	28.356	42534	D	19857	D		0	-7	641	1	4	4	12	15	-13	-13	-38	1	4	5	1	4	18	30	31	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201407000038	"2007-06-06 10:01:45"	primary_doc.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	2915	28.0034	81630	D	21357	D		0	-12	641	0	1	5	13	16	-12	-13	-38	1	4	5	1	4	18	30	31	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201407000037	"2007-06-05 11:37:54"	primary_doc.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	585	28.0542	16412	D	24272	D		0	-2	618	0	1	2	8	15	-10	-11	-38	1	3	3	-1	3	14	28	31	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201407000036	"2007-06-04 15:41:48"	primary_doc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	930	28	26040	D	24857	D		0	-4	635	0	-1	1	5	13	-10	-12	-37	3	4	4	2	1	17	33	33	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211807000051	"2007-05-11 08:39:13"	primary_doc.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	1425	28	39900	D	24787	D		0	-5	958	0	-2	-2	-1	10	-16	-15	-35	1	1	0	7	8	16	19	23	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211807000050	"2007-05-10 10:12:44"	primary_doc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	2645	28	74060	D	26212	D		0	-9	952	0	0	-2	-1	7	-13	-14	-35	0	1	3	7	10	17	21	33	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211807000026	"2007-03-14 14:45:12"	primary_doc.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	S	0	1461	26.3897	38555	D	30007	D		0	-5	985	0	0	0	0	3	21	-7	-15	-3	-5	-1	8	5	21	22	34	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211807000025	"2007-03-12 14:38:59"	primary_doc.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	22500	2.67	60075	A	31468	D		0	251	972	0	2	0	0	-1	12	-9	-16	-4	-7	1	11	5	17	23	37	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211807000021	"2007-03-09 09:22:41"	primary_doc.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	5000	27.1219	135610	D	8968	D		0	-36	953	0	-3	-1	-3	-4	10	-8	-17	0	-1	5	14	10	14	26	48	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211807000014	"2007-03-07 09:34:38"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	1000	27.45	27450	D	13968	D		0	-7	836	0	-1	-1	-4	-5	4	-9	-15	-2	3	8	14	14	17	19	56	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211807000012	"2007-03-06 10:16:12"	primary_doc.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	2539	27.5004	69824	D	14968	D		0	-15	791	0	1	-1	-2	-4	3	-8	-15	-4	3	7	12	11	12	16	57	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211806000039	"2006-11-21 15:23:49"	primary_doc.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	14000	23.79	333060	D	17507	D		0	-44	898	0	0	0	0	3	10	14	3	4	3	0	12	-4	10	-21	57	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	38	1126742	4	749935	1	000091419006000532	"2006-08-31 10:36:57"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	5000	3.47	17350	D	500	D		0	-91	6062	0	2	1	4	-8	17	7	41	2	0	1	-8	-12	7	22		C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Reissner James K"	"7808 Creekridge Circle, Suite 200"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	35	1126742	1	892482	1	000126201406000087	"2006-08-29 12:03:26"	primary_doc.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	4100	24.9864	102444	D	31507	D		0	-12	903	0	-2	-2	-5	-11	-4	12	2	3	1	3	36	18	15	6	92	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201406000084	"2006-08-14 17:36:22"	primary_doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	4000	24.3465	97386	D	35607	D		0	-10	1505	1	1	1	0	-10	-6	2	-4	3	1	4	22	18	-16	1	88	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	38	1126742	4	749935	1	000091419006000184	"2006-04-20 14:17:15"	edgar.xml	4	2006-04-18	0	1	0	000000000000000000	0	"Common Stock"	2006-04-18	M	0	5500	0.6818	3750	A	5500			0	32767	4832	0	1	1	4	5	1	-6	9														"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Reissner James K"	"7808 Creekridge Circle, Suite 200"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	35	1126742	7	892482	1	000126201406000048	"2006-03-15 18:32:06"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	22500	2.66	59850	A	41607			0	118	5456	3	-1	-1	-6	-3	-8	5	24														"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	7	892482	1	000126201406000046	"2006-03-10 19:33:54"	primary_doc.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	5000	21.2798	106399	D	19107			1	-21	5395	1	-2	-2	-2	1	-3	5	25														"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201405000097	"2005-11-15 10:52:02"	primary_doc.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	4818	30.6279	147565	D	24807	D		0	-16	1336	0	-1	-2	-4	-1	-26	-29	-26	5	3	9	24	33	52	103	117	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201405000095	"2005-11-14 13:19:38"	primary_doc.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	6682	30	200460	D	29625	D		0	-18	1190	0	4	3	1	5	-25	-27	-23	1	0	15	17	24	46	94	109	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201405000051	"2005-05-10 11:46:11"	primary_doc.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	3000	21.9753	65926	D	37607	D		0	-7	1268	0	-5	-3	-8	-14	6	33	4	7	11	8	12	37	51	49	118	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201405000014	"2005-02-23 17:27:13"	primary_doc.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	4000	17.9	71600	D	41607	D		0	-9	646	0	1	1	-2	11	19	37	27	1	11	12	11	17	39	13	101	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201405000012	"2005-02-22 17:55:47"	primary_doc.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	6000	17.8792	107275	D	45607	D		0	-12	609	-2	-1	-1	-2	10	16	34	37	8	12	14	15	20	38	16	104	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201405000003	"2005-01-26 16:12:35"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	M	0	22500	2.66	59850	A	51607	D		0	77	255	0	2	2	0	12	35	58	107	-2	0	2	4	13	19	13	85	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201404000069	"2004-11-23 08:01:04"	primary_doc.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	2000	15.235	30470	D	32857	D		0	-6	262	0	0	1	-1	5	16	43	95	1	-1	2	10	17	8	6	54	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000126201404000065	"2004-11-10 17:58:34"	primary_doc.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	3500	15.46	54110	D	34857	D		0	-9	266	5	1	1	1	-2	6	42	96	0	3	3	6	10	-1	1	49	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
