sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1418238	7	1439288	1	000143928819000008	"2019-02-04 17:00:58"	wf-form4_154931764413636.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	P	0	3500	26.5	92750	A	20528	D		0	21	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Longren David C."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1418238	4	1439288	1	000143928816000215	"2016-08-15 15:23:56"	wf-form4_147128902393030.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	2000	21.39	42780	A	8467	D		0	31	11071	0	1	0	3	-5	-5	6		0	1	0	7	3	22	0	-21	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Longren David C."	"245 Freshwater Way"	"Suite 300"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	114	1418238	5	931015	1	000120919116117324	"2016-05-04 15:58:39"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	M	0	18000	45.9906	827830	A	20318	D	"By ESOP"	0	777	32767	0	-2	-5	-9	-13	-5	-20		-1	-3	1	-2	30	-12	-30	-26	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-ORV		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	5	931015	1	000120919116117324	"2016-05-04 15:58:39"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	3	"Common Stock"	2016-05-02	S	0	21108	99	2089692	D	20318	D	"By ESOP"	0	-51	32767	0	-2	-5	-9	-13	-5	-20		-1	-3	1	-2	30	-12	-30	-26	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-ORV		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	5	931015	1	000120919116095367	"2016-02-03 17:04:58"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	1399	0	0	A	24134	D	"By ESOP"	0	6	32767	3	6	6	0	19	26	20	11	9	-8	-4	-11	-32	-43	-47	-38	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-ORV		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	5	931015	1	000120919115083344	"2015-12-03 18:05:00"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	2500	38.46	96150	A	23270	D	"By ESOP"	0	12	32767	-1	-4	-4	-8	-14	-10	-18	-10	-1	0	-5	-2	-19	-26	-31	-19	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-ORV		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	5	931015	1	000120919115083344	"2015-12-03 18:05:00"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	2500	105.845	264613	D	23270	D	"By ESOP"	0	-10	32767	-1	-4	-4	-8	-14	-10	-18	-10	-1	0	-5	-2	-19	-26	-31	-19	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-ORV		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	5	931015	1	000120919115082642	"2015-12-01 15:55:41"	doc4.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Common Stock"	2015-11-27	M	0	2500	38.46	96150	A	23270	D	"By ESOP"	0	12	32767	0	0	0	-8	-18	-14	-19	-16	0	1	-6	-15	-18	-26	-32	-19	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-ORV		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	5	931015	1	000120919115082642	"2015-12-01 15:55:41"	doc4.xml	4	2015-11-27	0	1	0	000000000000000000	1	"Common Stock"	2015-11-27	S	0	2500	105.755	264388	D	23270	D	"By ESOP"	0	-10	32767	0	0	0	-8	-18	-14	-19	-16	0	1	-6	-15	-18	-26	-32	-19	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-ORV		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919115049079	"2015-06-02 17:31:05"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	84000	25.926	2177780	A	27359	D	"By Son,By ESOP"	1	-148	32767	-1	2	2	0	3	-8	-25	-39	0	-2	2	0	-7	-7	14	57	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
