sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1541020	6	720005	1	000122520823011251	"2023-12-19 10:11:44"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	2768	0	0	A	67431	D	"by Daughter EC,ESOP,UTMA Custodian for S"	0	4	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520823010607	"2023-12-01 16:29:08"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	M	0	6000	0	0	A	65454	D	"by Daughter EC,ESOP,UTMA Custodian for S"	1	10	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520823010427	"2023-11-27 07:03:14"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	1500	0	0	A	57129	D	"by Daughter EC,ESOP,UTMA Custodian for S"	0	3	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520823010159	"2023-11-13 06:00:51"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	8044	99.4069	799629	D	55959	D	"by Daughter EC,ESOP,UTMA Custodian for S"	0	-13	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520823006632	"2023-06-08 11:13:36"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	5281	96.3613	508884	D	63895	D	"by Daughter EC,ESOP,UTMA Custodian for S"	0	-8	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520822012830	"2022-12-15 15:44:26"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	3606	0	0	A	70056	D	"by Daughter EC,ESOP,UTMA Custodian for S"	0	5	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520822012033	"2022-12-01 14:54:53"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	1	"Common Stock"	2022-11-29	M	0	3000	0	0	A	67784	D	"by Daughter EC,ESOP,UTMA Custodian for S"	1	5	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520822011916	"2022-11-25 13:21:06"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	4500	0	0	A	62526	D	"by Daughter EC,ESOP,UTMA Custodian for S"	0	8	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520822001666	"2022-02-09 13:26:12"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	18972	112.728	2138668	D	58687	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	-24	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520821015034	"2021-12-16 13:49:42"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	3846	0	0	A	78681	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	5	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
