sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1973423	2	1490281	1	000149028124000044	"2024-04-16 16:18:11"	wk-form4_1713298679.xml	4	2024-04-13	0	1	0	000000000000000000	0	"Common Stock"	2024-04-13	M	0	183333	0	0	A	116400	D		0	-274	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Ponrt Jiri"	"35 W.  Wacker"	"Floor 25"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1922405	3	1490281	1	000092189523002675	"2023-11-20 18:27:56"	form413335002_11202023.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	323344	9.49374	3069745	A	7485671	I	"By Pale Fire Capital SICAV a.s.,By Pale "	1	5	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Senkypl Dusan"	"Jestrabi 493, Osnice"		Jesenice	2N	"252 42"	"Czech Republic"	1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1922405	2	1490281	1	000192240523000005	"2023-08-23 17:08:00"	wk-form4_1692824870.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	437500	6	2625000	A	7166178	D	"By Pale Fire Capital SE,By Pale Fire Cap"	0	7	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Senkypl Dusan"	"Jestrabi 493, Osnice"		Jesenice	2N	"252 42"	"Czech Republic"	1	1	1	1	"Interim CEO"	"See Footnote 1"	0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1974947	1	1490281	1	000197494723000005	"2023-08-21 17:19:31"	wk-form4_1692652763.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	3422	0	0	A	9266	D		0	59	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Netzly Kyle"	"600 W Chicago Ave"		Chicago	IL	60654		0	1	0	0	"Interim CAO"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1974947	1	1490281	1	000197494723000003	"2023-05-23 15:59:46"	wk-form4_1684871976.xml	4	2023-05-20	0	1	0	000000000000000000	0	"Common Stock"	2023-05-20	M	0	3206	0	0	A	6845	D		0	88	0	0																					"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Netzly Kyle"	"600 W Chicago Ave"		Chicago	IL	60654		0	1	0	0	"Interim CAO"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1898115	1	1490281	1	000149028123000010	"2023-03-14 20:28:01"	wf-form4_167884006730730.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	61549	0	0	A	194215	D		0	46	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Deshpande Kedar"	"600 W. Chicago Avenue"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028123000009	"2023-02-22 19:06:06"	wf-form4_167711073107507.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	8289	0	0	A	145823	D		0	6	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1891808	2	1490281	1	000149028123000003	"2023-01-24 20:53:09"	wf-form4_167461156896289.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	462	0	0	A	26386	D		0	2	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Schmitz Damien"	"600 W Chicago Ave"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028123000002	"2023-01-04 20:21:34"	wf-form4_167288167795226.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	20274	0	0	A	141207	D		0	17	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1884664	2	1490281	1	000149028122000148	"2022-12-22 17:38:56"	wf-form4_167174872137388.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	3271	0	0	A	4381	D		0	295	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Dvorak Kerrie"	"600 W Chicago Ave"		Chicago	IL	60654		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	3	1490281	1	000092189522003261	"2022-12-22 12:42:32"	form413335002_12222022.xml	4	2022-12-20	0	0	0	000000000000000000	3	"Common Stock"	2022-12-20	P	0	6716966	7.28	48899512	A	6728678	M	"By Pale Fire Capital SE,By Pale Fire Cap"	0	32766	0	0																					"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	3	1490281	1	000092189522003261	"2022-12-22 12:42:32"	form413335002_12222022.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	6716966	7.28	48899512	D	6728678	M	"By Pale Fire Capital SE,By Pale Fire Cap"	0	-50	0	0																					"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1898115	1	1490281	1	000149028122000146	"2022-12-13 19:11:45"	wf-form4_167097667317987.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	61549	0	0	A	157251	D		0	64	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Deshpande Kedar"	"600 W. Chicago Avenue"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028122000144	"2022-11-22 17:56:41"	wf-form4_166915778806236.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Common Stock"	2022-11-20	M	0	8289	0	0	A	130892	D		0	7	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1891808	1	1490281	1	000149028122000130	"2022-10-24 18:23:01"	wf-form4_166665016525006.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Common Stock"	2022-10-20	M	0	5889	0	0	A	26084	D		0	29	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Schmitz Damien"	"600 W Chicago Ave"		Chicago	IL	60654		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1898115	1	1490281	1	000149028122000123	"2022-09-13 19:28:33"	wf-form4_166311169697636.xml	4	2022-09-10	0	1	0	000000000000000000	0	"Common Stock"	2022-09-10	M	0	61548	0	0	A	119922	D		0	105	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Deshpande Kedar"	"600 W. Chicago Avenue"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	2	1490281	1	000092189522002611	"2022-09-01 19:59:10"	form413335002_09012022.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	163696	9.85738	1613614	A	6729218	I	"By Pale Fire Capital SE"	1	2	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1891808	1	1490281	1	000149028122000121	"2022-08-25 19:24:24"	wf-form4_166146983625577.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	1297	0	0	A	21921	D		0	6	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Schmitz Damien"	"600 W Chicago Ave"		Chicago	IL	60654		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028122000119	"2022-08-23 18:27:54"	wf-form4_166129365413614.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	8289	0	0	A	126276	D		0	7	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1658363	1	1490281	1	000114036122030311	"2022-08-18 20:34:19"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	152011	11.4653	1742852	D	2025700	I	"See footnote"	0	-7	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Maple Rock Capital Partners Inc."	"21 St. Clair Avenue East"	"Suite 1100"	Toronto	A6	"M4T 1L9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1658363	1	1490281	1	000114036122030184	"2022-08-17 21:55:51"	form4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	498989	13.1961	6584706	D	2177711	I	"See footnote"	1	-19	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Maple Rock Capital Partners Inc."	"21 St. Clair Avenue East"	"Suite 1100"	Toronto	A6	"M4T 1L9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1658363	1	1490281	1	000114036122030183	"2022-08-17 21:54:56"	form4.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	266000	14.4552	3845094	A	2676700	I	"See footnote"	1	11	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Maple Rock Capital Partners Inc."	"21 St. Clair Avenue East"	"Suite 1100"	Toronto	A6	"M4T 1L9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1891808	1	1490281	1	000149028122000117	"2022-08-17 18:36:49"	wf-form4_166077579089828.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	12215	0	0	A	21005	D		0	139	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Schmitz Damien"	"600 W Chicago Ave"		Chicago	IL	60654		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
